�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,,,258313,254,91.8,104.5
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,37643,248,,
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,28771,197,,
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,27045,100,,
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25901,401,,
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,19711,374,,
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,17888,138,,
2012,1,23,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14258,355,,
2012,1,23,��,�_�ˎs,2801,��������,30100,,,15515,84,62.5,120.0
2012,1,23,��,�_�ˎs,2801,��������,30100,���@��,042,9360,76,,
2012,1,23,��,�_�ˎs,2801,��������,30100,���@��,036,5290,91,,
2012,1,23,��,�_�ˎs,2801,����,30200,,,5500,94,685.8,53.1
2012,1,23,��,�_�ˎs,2801,����,30200,���@��,025,4080,57,,
2012,1,23,��,�_�ˎs,2801,����,30200,���@��,036,1370,204,,
2012,1,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15260,107,94.7,81.7
2012,1,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5950,99,,
2012,1,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,4250,111,,
2012,1,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3700,118,,
2012,1,23,��,�_�ˎs,2801,���ڂ�,30400,,,10680,232,3150.4,111.0
2012,1,23,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,4160,185,,
2012,1,23,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3150,285,,
2012,1,23,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3070,235,,
2012,1,23,��,�_�ˎs,2801,�����̂�,30500,,,140,528,225.8,102.9
2012,1,23,��,�_�ˎs,2801,��񂱂�,30600,,,1620,665,197.6,99.8
2012,1,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1435,681,,
2012,1,23,��,�_�ˎs,2801,�͂�����,31100,,,19921,74,75.8,102.8
2012,1,23,��,�_�ˎs,2801,�͂�����,31100,��@��,008,6855,66,,
2012,1,23,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,5235,75,,
2012,1,23,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,4740,75,,
2012,1,23,��,�_�ˎs,2801,���܂�,31500,,,1382,673,116.8,118.9
2012,1,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,1162,710,,
2012,1,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1087,529,92.0,102.7
2012,1,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1665,351,95.6,96.2
2012,1,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1033,334,,
2012,1,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,432,369,,
2012,1,23,��,�_�ˎs,2801,�L���x�c,31700,,,40763,160,90.4,115.9
2012,1,23,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,27320,170,,
2012,1,23,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,4700,151,,
2012,1,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,3393,126,,
2012,1,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3050,581,137.6,101.6
2012,1,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2720,559,,
2012,1,23,��,�_�ˎs,2801,�˂�,31900,,,7875,407,72.1,113.1
2012,1,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,3275,300,,
2012,1,23,��,�_�ˎs,2801,�˂�,31900,���@��,028,1163,385,,
2012,1,23,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,508,261,,
2012,1,23,��,�_�ˎs,2801,�ӂ�,32300,,,648,256,112.9,93.4
2012,1,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,388,230,,
2012,1,23,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,269,,
2012,1,23,��,�_�ˎs,2801,����,32400,,,18,729,100.0,114.6
2012,1,23,��,�_�ˎs,2801,����,32400,���@��,013,18,729,,
2012,1,23,��,�_�ˎs,2801,�݂�,32500,,,670,762,82.6,102.6
2012,1,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,260,709,,
2012,1,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,133,617,,
2012,1,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,96,679,,
2012,1,23,��,�_�ˎs,2801,����񂬂�,32600,,,1536,557,124.2,115.8
2012,1,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1124,599,,
2012,1,23,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,412,443,,
2012,1,23,��,�_�ˎs,2801,�ɂ�,32800,,,893,827,81.0,101.0
2012,1,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,815,819,,
2012,1,23,��,�_�ˎs,2801,�Z�����[,32900,,,735,247,73.5,109.3
2012,1,23,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,650,241,,
2012,1,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,209,883,60.4,82.6
2012,1,23,��,�_�ˎs,2801,�@�@�����A��,33101,,,209,883,72.6,98.7
2012,1,23,��,�_�ˎs,2801,�J���t�����[,33200,,,1002,292,105.0,102.1
2012,1,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,900,294,,
2012,1,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,3594,515,132.0,92.3
2012,1,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1158,497,,
2012,1,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1002,511,,
2012,1,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,750,543,,
2012,1,23,��,�_�ˎs,2801,���^�X,33400,,,14176,328,54.7,130.2
2012,1,23,��,�_�ˎs,2801,���^�X,33400,���@��,028,8910,305,,
2012,1,23,��,�_�ˎs,2801,���^�X,33400,���@��,042,2900,167,,
2012,1,23,��,�_�ˎs,2801,�p�Z��,33600,,,64,996,87.7,101.9
2012,1,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,42,1065,,
2012,1,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,735,,
2012,1,23,��,�_�ˎs,2801,���イ��,34100,,,12510,586,112.4,106.0
2012,1,23,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8660,579,,
2012,1,23,��,�_�ˎs,2801,���イ��,34100,���@��,036,2232,586,,
2012,1,23,��,�_�ˎs,2801,���ڂ���,34200,,,7660,93,226.0,78.8
2012,1,23,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,474,,
2012,1,23,��,�_�ˎs,2801,�@�@�����A��,34201,,,7540,86,239.4,91.5
2012,1,23,��,�_�ˎs,2801,�Ȃ�,34300,,,1706,547,64.7,113.3
2012,1,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,681,435,,
2012,1,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,408,658,,
2012,1,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,359,624,,
2012,1,23,��,�_�ˎs,2801,�g�}�g,34400,,,7730,386,101.1,98.7
2012,1,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7710,383,,
2012,1,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2251,693,81.1,111.6
2012,1,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1923,684,,
2012,1,23,��,�_�ˎs,2801,�s�[�}��,34500,,,2590,697,143.4,103.9
2012,1,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1443,695,,
2012,1,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,387,755,,
2012,1,23,��,�_�ˎs,2801,�s�[�}��,34500,������,046,270,642,,
2012,1,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,156,1264,93.4,112.5
2012,1,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,120,1297,,
2012,1,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,398,736,113.7,113.2
2012,1,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,108,1306,,
2012,1,23,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,30,1120,,
2012,1,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,630,1203,151.4,103.3
2012,1,23,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,250,1224,,
2012,1,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,242,1313,,
2012,1,23,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,78,1330,,
2012,1,23,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,508,100.0,100.0
2012,1,23,��,�_�ˎs,2801,������ǂ�,35300,,,210,1008,116.7,95.5
2012,1,23,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,210,1008,,
2012,1,23,��,�_�ˎs,2801,����܂�,35400,,,168,526,147.4,93.3
2012,1,23,��,�_�ˎs,2801,����܂�,35400,������,046,168,526,,
2012,1,23,��,�_�ˎs,2801,���񂵂�,36100,,,14545,233,178.8,102.2
2012,1,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7165,246,,
2012,1,23,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,4180,244,,
2012,1,23,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2900,196,,
2012,1,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10700,106,51.7,111.6
2012,1,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10200,105,,
2012,1,23,��,�_�ˎs,2801,���Ƃ���,36300,,,1093,195,52.2,97.0
2012,1,23,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,408,181,,
2012,1,23,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,400,175,,
2012,1,23,��,�_�ˎs,2801,���Ƃ���,36300,������,046,100,278,,
2012,1,23,��,�_�ˎs,2801,��܂̂���,36500,,,3170,351,�|,�|
2012,1,23,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,2500,344,,
2012,1,23,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,370,336,,
2012,1,23,��,�_�ˎs,2801,���܂˂�,36610,,,32399,110,94.2,95.7
2012,1,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,16475,92,,
2012,1,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15644,129,,
2012,1,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,265,107,79.1,175.4
2012,1,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,580,98,134.6,8.6
2012,1,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,580,98,280.2,29.3
2012,1,23,��,�_�ˎs,2801,���傤��,37200,,,685,542,70.4,91.7
2012,1,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,500,641,,
2012,1,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,185,273,93.4,98.6
2012,1,23,��,�_�ˎs,2801,����������,38100,,,2603,1003,36.9,94.6
2012,1,23,��,�_�ˎs,2801,����������,38100,���@��,036,2221,987,,
2012,1,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,196,381,63.6,97.2
2012,1,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,100,452,,
2012,1,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,72,353,,
2012,1,23,��,�_�ˎs,2801,���̂�����,38400,,,2277,378,75.4,99.0
2012,1,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2277,378,,
2012,1,23,��,�_�ˎs,2801,���߂�,38500,,,2024,462,67.3,102.9
2012,1,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,1751,442,,
2012,1,23,��,�_�ˎs,2801,���̑��̖��,39000,,,4030,696,91.7,100.9
2012,1,23,��,�_�ˎs,2801,�A����،v,39100,,,12659,161,190.7,66.3
2012,1,23,��,�_�ˎs,2801,���̗A�����,39200,,,3821,271,169.7,72.8
