�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,,,562164,205,111.3,94.5
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,221728,135,,
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,���@��,020,105045,145,,
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48469,291,,
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,44990,159,,
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,37706,355,,
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21600,369,,
2015,9,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,19617,361,,
2015,9,28,��,�k��B�s,4001,��������,30100,,,48240,108,162.1,111.3
2015,9,28,��,�k��B�s,4001,��������,30100,�k�C��,001,34165,110,,
2015,9,28,��,�k��B�s,4001,��������,30100,�@�X,002,9470,106,,
2015,9,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14250,170,103.3,100.0
2015,9,28,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12250,175,,
2015,9,28,��,�k��B�s,4001,���ڂ�,30400,,,2535,220,33.0,92.4
2015,9,28,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1170,235,,
2015,9,28,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,500,259,,
2015,9,28,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,144,489,,
2015,9,28,��,�k��B�s,4001,���ڂ�,30400,���@��,040,1,443,,
2015,9,28,��,�k��B�s,4001,��񂱂�,30600,,,3516,389,88.2,99.0
2015,9,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3356,394,,
2015,9,28,��,�k��B�s,4001,�͂�����,31100,,,72620,91,97.6,86.7
2015,9,28,��,�k��B�s,4001,�͂�����,31100,���@��,020,71995,91,,
2015,9,28,��,�k��B�s,4001,���܂�,31500,,,7114,345,169.4,104.5
2015,9,28,��,�k��B�s,4001,���܂�,31500,���@��,040,7109,345,,
2015,9,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2373,355,136.7,91.0
2015,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1160,377,98.1,95.4
2015,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,458,446,,
2015,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,232,381,,
2015,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,198,362,,
2015,9,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,180,234,,
2015,9,28,��,�k��B�s,4001,�L���x�c,31700,,,78607,132,155.6,86.8
2015,9,28,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,44203,149,,
2015,9,28,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,17698,78,,
2015,9,28,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9150,125,,
2015,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,3011,547,109.9,83.6
2015,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1130,534,,
2015,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,750,667,,
2015,9,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,598,452,,
2015,9,28,��,�k��B�s,4001,�˂�,31900,,,10718,543,111.6,92.2
2015,9,28,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7638,412,,
2015,9,28,��,�k��B�s,4001,�˂�,31900,��@��,044,1539,727,,
2015,9,28,��,�k��B�s,4001,�ӂ�,32300,,,20,1188,�|,�|
2015,9,28,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,20,1188,,
2015,9,28,��,�k��B�s,4001,�݂�,32500,,,333,462,93.3,86.8
2015,9,28,��,�k��B�s,4001,�݂�,32500,��@��,044,273,437,,
2015,9,28,��,�k��B�s,4001,����񂬂�,32600,,,490,437,101.0,89.4
2015,9,28,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,400,423,,
2015,9,28,��,�k��B�s,4001,�ɂ�,32800,,,1378,744,94.1,92.8
2015,9,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,715,704,,
2015,9,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,370,734,,
2015,9,28,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,135,972,,
2015,9,28,��,�k��B�s,4001,�Z�����[,32900,,,1610,301,176.9,93.5
2015,9,28,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1610,301,,
2015,9,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,747,1060,88.1,100.9
2015,9,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,358,1071,,
2015,9,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,339,1080,,
2015,9,28,��,�k��B�s,4001,�@�@�����A��,33101,,,39,810,229.4,74.1
2015,9,28,��,�k��B�s,4001,�J���t�����[,33200,,,310,257,87.6,99.6
2015,9,28,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,160,237,,
2015,9,28,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,150,278,,
2015,9,28,��,�k��B�s,4001,�u���b�R���[,33300,,,4976,427,98.8,99.3
2015,9,28,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4736,423,,
2015,9,28,��,�k��B�s,4001,�@�@�����A��,33301,,,240,514,104.3,94.1
2015,9,28,��,�k��B�s,4001,���^�X,33400,,,34814,253,113.5,84.3
2015,9,28,��,�k��B�s,4001,���^�X,33400,���@��,020,24565,281,,
2015,9,28,��,�k��B�s,4001,���^�X,33400,���@��,042,8640,140,,
2015,9,28,��,�k��B�s,4001,�p�Z��,33600,,,74,686,63.2,65.0
2015,9,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,44,853,,
2015,9,28,��,�k��B�s,4001,�p�Z��,33600,���@��,020,20,378,,
2015,9,28,��,�k��B�s,4001,���イ��,34100,,,17778,206,124.3,90.7
2015,9,28,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,7955,179,,
2015,9,28,��,�k��B�s,4001,���イ��,34100,���@��,040,5965,227,,
2015,9,28,��,�k��B�s,4001,���イ��,34100,���@��,042,1170,235,,
2015,9,28,��,�k��B�s,4001,���ڂ���,34200,,,15386,115,66.9,79.3
2015,9,28,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,15180,111,,
2015,9,28,��,�k��B�s,4001,�Ȃ�,34300,,,11825,341,94.8,99.7
2015,9,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5551,309,,
2015,9,28,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2117,325,,
2015,9,28,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1661,414,,
2015,9,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,041,991,387,,
2015,9,28,��,�k��B�s,4001,�g�}�g,34400,,,15360,478,113.4,90.2
2015,9,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10630,480,,
2015,9,28,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2488,483,,
2015,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1850,949,96.8,89.9
2015,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,705,936,,
2015,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,371,911,,
2015,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,282,1045,,
2015,9,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,261,910,,
2015,9,28,��,�k��B�s,4001,�s�[�}��,34500,,,5603,396,90.9,82.0
2015,9,28,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2435,376,,
2015,9,28,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1480,407,,
2015,9,28,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,747,377,,
2015,9,28,��,�k��B�s,4001,�����Ƃ�,34600,,,901,725,198.9,84.7
2015,9,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,831,747,,
2015,9,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,80,473,�|,�|
2015,9,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,80,473,,
2015,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,538,888,143.1,101.7
2015,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,244,839,,
2015,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,128,763,,
2015,9,28,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,82,1375,,
2015,9,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,41,2937,205.0,98.9
2015,9,28,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,41,2937,,
2015,9,28,��,�k��B�s,4001,�����܂�,35500,,,204,461,377.8,60.3
2015,9,28,��,�k��B�s,4001,�����܂�,35500,���@��,040,204,461,,
2015,9,28,��,�k��B�s,4001,���񂵂�,36100,,,9659,225,115.3,91.5
2015,9,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4374,216,,
2015,9,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3400,241,,
2015,9,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,18300,131,76.7,114.9
2015,9,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18090,132,,
2015,9,28,��,�k��B�s,4001,���Ƃ���,36300,,,1165,364,62.9,96.3
2015,9,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,694,369,,
2015,9,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,279,339,,
2015,9,28,��,�k��B�s,4001,��܂̂���,36500,,,15639,410,205.3,107.3
2015,9,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7470,395,,
2015,9,28,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7410,392,,
2015,9,28,��,�k��B�s,4001,���܂˂�,36610,,,109785,90,96.4,92.8
2015,9,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,101765,91,,
2015,9,28,��,�k��B�s,4001,�@�@�����A��,36620,,,1550,108,43.5,110.2
2015,9,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,520,800,42.6,117.6
2015,9,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1740,,
2015,9,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,40,432,,
2015,9,28,��,�k��B�s,4001,�@�@�����A��,36701,,,300,286,49.6,127.1
2015,9,28,��,�k��B�s,4001,���傤��,37200,,,2790,526,144.6,116.6
2015,9,28,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1120,674,,
2015,9,28,��,�k��B�s,4001,���傤��,37200,���@��,042,950,432,,
2015,9,28,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,322,467,,
2015,9,28,��,�k��B�s,4001,�@�@�����A��,37201,,,228,340,356.3,104.9
2015,9,28,��,�k��B�s,4001,����������,38100,,,5233,665,250.0,71.4
2015,9,28,��,�k��B�s,4001,����������,38100,�{�@��,045,2855,666,,
2015,9,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,677,360,,
2015,9,28,��,�k��B�s,4001,����������,38100,��@��,044,601,337,,
2015,9,28,��,�k��B�s,4001,����������,38100,���@��,042,543,1033,,
2015,9,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,1123,416,364.6,106.9
2015,9,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1084,414,,
2015,9,28,��,�k��B�s,4001,���̂�����,38400,,,17368,265,184.0,91.1
2015,9,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,9161,260,,
2015,9,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,7327,268,,
2015,9,28,��,�k��B�s,4001,���߂�,38500,,,6070,396,76.4,86.5
2015,9,28,��,�k��B�s,4001,���߂�,38500,���@��,040,6055,395,,
2015,9,28,��,�k��B�s,4001,���̑��̖��,39000,,,16057,467,111.6,84.0
2015,9,28,��,�k��B�s,4001,�A����،v,39100,,,5581,362,60.1,114.9
2015,9,28,��,�k��B�s,4001,���̗A�����,39200,,,3224,475,67.0,100.4
