�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���s,2701,�ʎ�����,40000,,,476023,357,72.0,116.3
2012,1,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,187732,235,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,,,405875,390,81.2,109.6
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,187732,235,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,93140,321,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,39080,283,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,15425,1098,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,���@��,037,10955,674,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,���@��,042,9978,1340,,
2012,1,24,��,���s,2701,���Y�ʎ�����,40001,���@�m,039,9152,316,,
2012,1,24,��,���s,2701,�݂���,40100,,,167508,223,95.5,110.9
2012,1,24,��,���s,2701,�݂���,40100,�a�̎R,030,153761,226,,
2012,1,24,��,���s,2701,�l�[�u��,41201,,,1210,110,16.1,61.5
2012,1,24,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1210,110,,
2012,1,24,��,���s,2701,���悩��,41301,,,38770,229,75.3,100.0
2012,1,24,��,���s,2701,���悩��,41301,���@�Q,038,31830,236,,
2012,1,24,��,���s,2701,�͂�����,41321,,,12353,180,109.0,94.2
2012,1,24,��,���s,2701,�͂�����,41321,�a�̎R,030,12353,180,,
2012,1,24,��,���s,2701,���̑��G����,41999,,,38309,391,57.6,104.3
2012,1,24,��,���s,2701,��񂲌v,42000,,,93140,321,76.0,93.0
2012,1,24,��,���s,2701,��񂲌v,42000,�@�X,002,93140,321,,
2012,1,24,��,���s,2701,�W���i�S���h,42505,,,12090,305,74.5,79.0
2012,1,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,12090,305,,
2012,1,24,��,���s,2701,����,42515,,,12200,295,68.8,110.5
2012,1,24,��,���s,2701,����,42515,�@�X,002,12200,295,,
2012,1,24,��,���s,2701,�ӂ�,42804,,,67730,329,79.0,93.2
2012,1,24,��,���s,2701,�ӂ�,42804,�@�X,002,67730,329,,
2012,1,24,��,���s,2701,���̑����,42999,,,1120,237,38.2,67.7
2012,1,24,��,���s,2701,������,46100,,,33544,1604,136.3,102.4
2012,1,24,��,���s,2701,������,46100,���@��,042,8218,1513,,
2012,1,24,��,���s,2701,������,46100,�F�@�{,043,7658,1626,,
2012,1,24,��,���s,2701,������,46100,���@��,037,4300,1504,,
2012,1,24,��,���s,2701,�������v,47000,,,3760,1147,47.8,123.6
2012,1,24,��,���s,2701,�������v,47000,�Á@��,022,2317,1214,,
2012,1,24,��,���s,2701,�������v,47000,�F�@�{,043,488,913,,
2012,1,24,��,���s,2701,�������v,47000,���@�m,039,289,1305,,
2012,1,24,��,���s,2701,����������,47200,,,2935,1223,68.5,107.5
2012,1,24,��,���s,2701,����������,47200,�Á@��,022,2317,1214,,
2012,1,24,��,���s,2701,����������,47200,���@�m,039,289,1305,,
2012,1,24,��,���s,2701,���̑�������,47299,,,825,878,72.6,89.2
2012,1,24,��,���s,2701,������,48100,,,490,300,17.9,90.6
2012,1,24,��,���s,2701,������,48100,���@��,042,330,227,,
2012,1,24,��,���s,2701,������,48100,���@�m,039,160,451,,
2012,1,24,��,���s,2701,�L�E�C�t���c,49300,,,16499,390,102.9,93.8
2012,1,24,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,9328,391,,
2012,1,24,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,6546,395,,
2012,1,24,��,���s,2701,���̍��Y�ʎ�,49500,,,292,700,71.2,78.6
2012,1,24,��,���s,2701,�A���ʎ��v,50000,,,70146,164,43.5,105.1
2012,1,24,��,���s,2701,�o�i�i,50100,,,36966,110,63.3,87.3
2012,1,24,��,���s,2701,�p�C�i�b�v��,50300,,,13482,126,68.7,89.4
2012,1,24,��,���s,2701,������,50400,,,6798,176,69.5,110.0
2012,1,24,��,���s,2701,�O���v�t���c,50500,,,3774,138,10.2,97.2
2012,1,24,��,���s,2701,�I�����W,50600,,,799,155,3.9,91.7
2012,1,24,��,���s,2701,�A�������Ƃ�,50700,,,25,1743,500.0,83.0
2012,1,24,��,���s,2701,�A���L�E�C,50800,,,140,465,8.2,163.7
2012,1,24,��,���s,2701,�A��������,50850,,,4511,168,253.4,47.7
2012,1,24,��,���s,2701,���̗A���ʎ�,50900,,,3653,834,29.4,287.6
