�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,,,203066,199,105.9,92.6
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,���@��,047,118889,225,,
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,������,046,28891,155,,
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11359,166,,
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8550,127,,
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3929,350,,
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2206,307,,
2012,3,12,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1284,247,,
2012,3,12,��,���ꌧ,4701,��������,30100,,,13358,110,119.3,96.5
2012,3,12,��,���ꌧ,4701,��������,30100,������,046,11185,118,,
2012,3,12,��,���ꌧ,4701,����,30200,,,16,319,400.0,253.2
2012,3,12,��,���ꌧ,4701,����,30200,���@��,047,16,319,,
2012,3,12,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18063,119,113.4,92.2
2012,3,12,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,7440,128,,
2012,3,12,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,5183,126,,
2012,3,12,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1300,169,,
2012,3,12,��,���ꌧ,4701,���ڂ�,30400,,,1190,116,33.1,110.5
2012,3,12,��,���ꌧ,4701,�͂�����,31100,,,9037,139,90.2,103.0
2012,3,12,��,���ꌧ,4701,�͂�����,31100,���@��,042,6855,147,,
2012,3,12,��,���ꌧ,4701,�͂�����,31100,���@��,047,1387,122,,
2012,3,12,��,���ꌧ,4701,���܂�,31500,,,1067,183,89.5,106.4
2012,3,12,��,���ꌧ,4701,���܂�,31500,���@��,047,1067,183,,
2012,3,12,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1277,263,117.4,84.6
2012,3,12,��,���ꌧ,4701,���񂰂񂳂�,31560,,,838,249,99.1,116.9
2012,3,12,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,838,249,,
2012,3,12,��,���ꌧ,4701,�L���x�c,31700,,,44658,132,163.5,91.0
2012,3,12,��,���ꌧ,4701,�L���x�c,31700,���@��,047,40018,134,,
2012,3,12,��,���ꌧ,4701,�ق���񂻂�,31800,,,2499,231,138.4,83.7
2012,3,12,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2217,210,,
2012,3,12,��,���ꌧ,4701,�˂�,31900,,,2089,321,111.8,101.3
2012,3,12,��,���ꌧ,4701,�˂�,31900,������,046,579,370,,
2012,3,12,��,���ꌧ,4701,�˂�,31900,���@��,047,217,759,,
2012,3,12,��,���ꌧ,4701,�˂�,31900,���@��,042,78,420,,
2012,3,12,��,���ꌧ,4701,�݂�,32500,,,52,591,76.5,78.2
2012,3,12,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,751,,
2012,3,12,��,���ꌧ,4701,�݂�,32500,��@��,008,20,194,,
2012,3,12,��,���ꌧ,4701,�݂�,32500,���@��,040,7,1178,,
2012,3,12,��,���ꌧ,4701,����񂬂�,32600,,,205,119,211.3,93.7
2012,3,12,��,���ꌧ,4701,����񂬂�,32600,���@��,047,205,119,,
2012,3,12,��,���ꌧ,4701,�ɂ�,32800,,,839,407,192.0,71.3
2012,3,12,��,���ꌧ,4701,�ɂ�,32800,���@��,047,524,370,,
2012,3,12,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,170,420,,
2012,3,12,��,���ꌧ,4701,�Z�����[,32900,,,1202,68,108.4,77.3
2012,3,12,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1177,67,,
2012,3,12,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,769,29.4,77.4
2012,3,12,��,���ꌧ,4701,�@�@�����A��,33101,,,15,769,41.7,82.9
2012,3,12,��,���ꌧ,4701,�J���t�����[,33200,,,710,169,92.8,97.7
2012,3,12,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,496,164,,
2012,3,12,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,214,183,,
2012,3,12,��,���ꌧ,4701,�u���b�R���[,33300,,,1850,266,152.9,129.8
2012,3,12,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,300,217,,
2012,3,12,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,80,106,,
2012,3,12,��,���ꌧ,4701,�@�@�����A��,33301,,,1470,284,408.3,96.3
2012,3,12,��,���ꌧ,4701,���^�X,33400,,,19716,192,147.0,97.0
2012,3,12,��,���ꌧ,4701,���^�X,33400,���@��,047,17588,176,,
2012,3,12,��,���ꌧ,4701,�p�Z��,33600,,,30,1015,85.7,117.9
2012,3,12,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,20,998,,
2012,3,12,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,1050,,
2012,3,12,��,���ꌧ,4701,���イ��,34100,,,6541,333,65.2,120.7
2012,3,12,��,���ꌧ,4701,���イ��,34100,���@��,047,6541,333,,
2012,3,12,��,���ꌧ,4701,���ڂ���,34200,,,7708,133,82.6,59.6
2012,3,12,��,���ꌧ,4701,���ڂ���,34200,���@��,047,4628,147,,
2012,3,12,��,���ꌧ,4701,�@�@�����A��,34201,,,3080,111,61.2,104.7
2012,3,12,��,���ꌧ,4701,�Ȃ�,34300,,,1514,305,41.5,104.5
2012,3,12,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1253,291,,
2012,3,12,��,���ꌧ,4701,�g�}�g,34400,,,11017,299,92.1,101.0
2012,3,12,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10497,292,,
2012,3,12,��,���ꌧ,4701,�~�j�g�}�g,34450,,,691,706,84.8,99.7
2012,3,12,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,691,706,,
2012,3,12,��,���ꌧ,4701,�s�[�}��,34500,,,5938,432,83.7,104.1
2012,3,12,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5118,426,,
2012,3,12,��,���ꌧ,4701,�����Ƃ�,34600,,,24,2021,80.0,89.8
2012,3,12,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2590,,
2012,3,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1046,230,510.2,179.7
2012,3,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1046,230,,
2012,3,12,��,���ꌧ,4701,���₢�񂰂�,35100,,,4046,528,96.7,103.1
2012,3,12,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4044,528,,
2012,3,12,��,���ꌧ,4701,���₦��ǂ�,35200,,,11,698,1100.0,34.1
2012,3,12,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,11,698,,
2012,3,12,��,���ꌧ,4701,������ǂ�,35300,,,15,1033,�|,�|
2012,3,12,��,���ꌧ,4701,������ǂ�,35300,���@��,047,15,1033,,
2012,3,12,��,���ꌧ,4701,���񂵂�,36100,,,5964,208,153.5,94.1
2012,3,12,��,���ꌧ,4701,���񂵂�,36100,������,046,4414,217,,
2012,3,12,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1230,188,,
2012,3,12,��,���ꌧ,4701,�΂ꂢ����,36200,,,9174,192,60.5,96.5
2012,3,12,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4086,211,,
2012,3,12,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,2850,156,,
2012,3,12,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1460,195,,
2012,3,12,��,���ꌧ,4701,���Ƃ���,36300,,,437,205,�|,�|
2012,3,12,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,300,210,,
2012,3,12,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,37,382,,
2012,3,12,��,���ꌧ,4701,���܂˂�,36610,,,17425,83,89.6,88.3
2012,3,12,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,5700,113,,
2012,3,12,��,���ꌧ,4701,���܂˂�,36610,���@��,042,700,160,,
2012,3,12,��,���ꌧ,4701,���܂˂�,36610,���@��,047,115,171,,
2012,3,12,��,���ꌧ,4701,�@�@�����A��,36620,,,10910,62,147.2,89.9
2012,3,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,628,310,140.5,63.9
2012,3,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,158,731,,
2012,3,12,��,���ꌧ,4701,�@�@�����A��,36701,,,470,168,261.1,73.0
2012,3,12,��,���ꌧ,4701,���傤��,37200,,,542,497,130.6,108.0
2012,3,12,��,���ꌧ,4701,���傤��,37200,���@��,047,202,579,,
2012,3,12,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,630,,
2012,3,12,��,���ꌧ,4701,�@�@�����A��,37201,,,180,286,187.5,96.9
2012,3,12,��,���ꌧ,4701,����������,38100,,,466,527,121.4,94.3
2012,3,12,��,���ꌧ,4701,����������,38100,�{�@��,045,96,797,,
2012,3,12,��,���ꌧ,4701,����������,38100,���@��,036,35,675,,
2012,3,12,��,���ꌧ,4701,����������,38100,���@��,032,15,420,,
2012,3,12,��,���ꌧ,4701,�@�@�����A��,38101,,,320,435,130.6,100.0
2012,3,12,��,���ꌧ,4701,�Ȃ߂�,38300,,,34,536,121.4,95.9
2012,3,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,34,536,,
2012,3,12,��,���ꌧ,4701,���̂�����,38400,,,582,256,98.0,83.7
2012,3,12,��,���ꌧ,4701,���̂�����,38400,���@��,020,420,240,,
2012,3,12,��,���ꌧ,4701,���̂�����,38400,���@��,042,132,317,,
2012,3,12,��,���ꌧ,4701,���߂�,38500,,,474,685,92.8,92.7
2012,3,12,��,���ꌧ,4701,���߂�,38500,���@��,040,384,704,,
2012,3,12,��,���ꌧ,4701,���̑��̖��,39000,,,10082,436,87.3,107.4
2012,3,12,��,���ꌧ,4701,�A����،v,39100,,,26888,118,115.1,105.4
2012,3,12,��,���ꌧ,4701,���̗A�����,39200,,,10443,139,104.3,110.3
