�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�����s,4002,��ؑ���,30000,,,977391,199,85.8,113.7
2013,11,26,��,�����s,4002,��ؑ���,30000,�k�C��,001,224238,158,,
2013,11,26,��,�����s,4002,��ؑ���,30000,���@��,040,182433,292,,
2013,11,26,��,�����s,4002,��ؑ���,30000,�F�@�{,043,146302,123,,
2013,11,26,��,�����s,4002,��ؑ���,30000,��@��,044,143671,146,,
2013,11,26,��,�����s,4002,��ؑ���,30000,���@��,042,100841,226,,
2013,11,26,��,�����s,4002,��ؑ���,30000,�{�@��,045,48003,235,,
2013,11,26,��,�����s,4002,��ؑ���,30000,���@��,041,39887,265,,
2013,11,26,��,�����s,4002,��������,30100,,,84951,55,106.7,100.0
2013,11,26,��,�����s,4002,��������,30100,���@��,040,41676,58,,
2013,11,26,��,�����s,4002,��������,30100,�F�@�{,043,30667,53,,
2013,11,26,��,�����s,4002,����,30200,,,7877,117,88.6,114.7
2013,11,26,��,�����s,4002,����,30200,���@��,040,7877,117,,
2013,11,26,��,�����s,4002,�ɂ񂶂�,30300,,,67021,167,125.6,90.3
2013,11,26,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,44544,190,,
2013,11,26,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,15280,122,,
2013,11,26,��,�����s,4002,���ڂ�,30400,,,18214,196,123.0,100.5
2013,11,26,��,�����s,4002,���ڂ�,30400,�@�X,002,5972,255,,
2013,11,26,��,�����s,4002,���ڂ�,30400,��@��,008,5061,177,,
2013,11,26,��,�����s,4002,���ڂ�,30400,�k�C��,001,3590,186,,
2013,11,26,��,�����s,4002,�����̂�,30500,,,8,824,16.7,87.9
2013,11,26,��,�����s,4002,�����̂�,30500,���@��,040,2,966,,
2013,11,26,��,�����s,4002,��񂱂�,30600,,,7044,367,116.7,98.1
2013,11,26,��,�����s,4002,��񂱂�,30600,���@��,041,6960,369,,
2013,11,26,��,�����s,4002,�͂�����,31100,,,173965,60,58.4,105.3
2013,11,26,��,�����s,4002,�͂�����,31100,��@��,044,110710,68,,
2013,11,26,��,�����s,4002,�͂�����,31100,�F�@�{,043,60735,47,,
2013,11,26,��,�����s,4002,���܂�,31500,,,3689,573,111.3,104.8
2013,11,26,��,�����s,4002,���܂�,31500,���@��,040,3306,574,,
2013,11,26,��,�����s,4002,���̑��̍ؗ�,31550,,,2909,673,45.4,213.7
2013,11,26,��,�����s,4002,���񂰂񂳂�,31560,,,1268,451,104.6,111.4
2013,11,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,474,421,,
2013,11,26,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,346,436,,
2013,11,26,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,226,467,,
2013,11,26,��,�����s,4002,�L���x�c,31700,,,90262,119,79.9,109.2
2013,11,26,��,�����s,4002,�L���x�c,31700,���@��,040,27590,123,,
2013,11,26,��,�����s,4002,�L���x�c,31700,������,046,24740,118,,
2013,11,26,��,�����s,4002,�L���x�c,31700,�F�@�{,043,13864,112,,
2013,11,26,��,�����s,4002,�ق���񂻂�,31800,,,6409,557,101.8,97.4
2013,11,26,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5655,537,,
2013,11,26,��,�����s,4002,�˂�,31900,,,20840,518,96.2,96.3
2013,11,26,��,�����s,4002,�˂�,31900,��@��,044,12387,455,,
2013,11,26,��,�����s,4002,�˂�,31900,���@��,040,4078,792,,
2013,11,26,��,�����s,4002,�˂�,31900,���@��,031,750,535,,
2013,11,26,��,�����s,4002,�ӂ�,32300,,,190,280,143.9,101.4
2013,11,26,��,�����s,4002,�ӂ�,32300,���@��,040,180,257,,
2013,11,26,��,�����s,4002,����,32400,,,16,683,�|,�|
2013,11,26,��,�����s,4002,����,32400,��@��,008,16,683,,
2013,11,26,��,�����s,4002,�݂�,32500,,,666,547,94.6,99.1
2013,11,26,��,�����s,4002,�݂�,32500,��@��,044,350,458,,
2013,11,26,��,�����s,4002,�݂�,32500,���@��,040,316,644,,
2013,11,26,��,�����s,4002,����񂬂�,32600,,,3677,569,122.9,100.7
2013,11,26,��,�����s,4002,����񂬂�,32600,���@��,040,3487,572,,
2013,11,26,��,�����s,4002,�ɂ�,32800,,,8016,527,124.1,108.9
2013,11,26,��,�����s,4002,�ɂ�,32800,�{�@��,045,3765,501,,
2013,11,26,��,�����s,4002,�ɂ�,32800,��@��,044,2010,571,,
2013,11,26,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1835,512,,
2013,11,26,��,�����s,4002,�Z�����[,32900,,,3167,274,151.4,93.8
2013,11,26,��,�����s,4002,�Z�����[,32900,���@��,040,2160,310,,
2013,11,26,��,�����s,4002,�Z�����[,32900,��@��,044,14,675,,
2013,11,26,��,�����s,4002,�A�X�p���K�X,33100,,,845,1350,220.6,103.6
2013,11,26,��,�����s,4002,�@�@�����A��,33101,,,844,1352,220.9,103.4
2013,11,26,��,�����s,4002,�J���t�����[,33200,,,2440,318,299.4,101.3
2013,11,26,��,�����s,4002,�J���t�����[,33200,���@��,040,1328,281,,
2013,11,26,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1112,362,,
2013,11,26,��,�����s,4002,�u���b�R���[,33300,,,13783,450,85.2,102.0
2013,11,26,��,�����s,4002,�u���b�R���[,33300,���@��,040,9378,436,,
2013,11,26,��,�����s,4002,�u���b�R���[,33300,���@��,042,2634,530,,
2013,11,26,��,�����s,4002,���^�X,33400,,,37955,231,48.8,117.9
2013,11,26,��,�����s,4002,���^�X,33400,���@��,042,20240,181,,
2013,11,26,��,�����s,4002,���^�X,33400,���@��,040,15781,297,,
2013,11,26,��,�����s,4002,�p�Z��,33600,,,300,1270,99.7,104.8
2013,11,26,��,�����s,4002,�p�Z��,33600,���@��,040,148,1081,,
2013,11,26,��,�����s,4002,�p�Z��,33600,���@��,041,84,1706,,
2013,11,26,��,�����s,4002,�p�Z��,33600,��@��,044,63,1133,,
2013,11,26,��,�����s,4002,���イ��,34100,,,30082,334,110.8,87.7
2013,11,26,��,�����s,4002,���イ��,34100,���@��,040,9230,374,,
2013,11,26,��,�����s,4002,���イ��,34100,�{�@��,045,7297,219,,
2013,11,26,��,�����s,4002,���イ��,34100,���@��,041,7045,398,,
2013,11,26,��,�����s,4002,���ڂ���,34200,,,31419,152,68.5,93.3
2013,11,26,��,�����s,4002,���ڂ���,34200,�k�C��,001,27840,141,,
2013,11,26,��,�����s,4002,�@�@�����A��,34201,,,3170,192,26.2,106.7
2013,11,26,��,�����s,4002,�Ȃ�,34300,,,14111,372,107.9,110.1
2013,11,26,��,�����s,4002,�Ȃ�,34300,���@��,040,9827,406,,
2013,11,26,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2861,302,,
2013,11,26,��,�����s,4002,�g�}�g,34400,,,26033,460,119.1,90.2
2013,11,26,��,�����s,4002,�g�}�g,34400,���@��,040,14656,503,,
2013,11,26,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9383,376,,
2013,11,26,��,�����s,4002,�~�j�g�}�g,34450,,,5734,633,130.6,104.1
2013,11,26,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1740,627,,
2013,11,26,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1083,634,,
2013,11,26,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,879,719,,
2013,11,26,��,�����s,4002,�s�[�}��,34500,,,9488,415,111.0,98.6
2013,11,26,��,�����s,4002,�s�[�}��,34500,������,046,4318,398,,
2013,11,26,��,�����s,4002,�s�[�}��,34500,��@��,044,1479,303,,
2013,11,26,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1231,351,,
2013,11,26,��,�����s,4002,�����Ƃ�,34600,,,315,1656,112.5,100.8
2013,11,26,��,�����s,4002,�����Ƃ�,34600,���@�m,039,266,1585,,
2013,11,26,��,�����s,4002,�X�C�g�R�[��,34700,,,3,578,�|,�|
2013,11,26,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,3,578,,
2013,11,26,��,�����s,4002,���₢�񂰂�,35100,,,712,916,100.0,92.3
2013,11,26,��,�����s,4002,���₢�񂰂�,35100,���@��,042,232,878,,
2013,11,26,��,�����s,4002,���₢�񂰂�,35100,������,046,204,808,,
2013,11,26,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,150,1051,,
2013,11,26,��,�����s,4002,���₦��ǂ�,35200,,,282,943,42.8,115.7
2013,11,26,��,�����s,4002,���₦��ǂ�,35200,������,046,234,1006,,
2013,11,26,��,�����s,4002,�@�@�����A��,35201,,,40,578,11.1,97.8
2013,11,26,��,�����s,4002,������ǂ�,35300,,,30,878,150.0,90.5
2013,11,26,��,�����s,4002,������ǂ�,35300,������,046,30,878,,
2013,11,26,��,�����s,4002,���񂵂�,36100,,,13926,161,107.9,91.5
2013,11,26,��,�����s,4002,���񂵂�,36100,�{�@��,045,12400,162,,
2013,11,26,��,�����s,4002,�΂ꂢ����,36200,,,77219,107,85.5,103.9
2013,11,26,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,70000,104,,
2013,11,26,��,�����s,4002,���Ƃ���,36300,,,8043,233,90.4,100.4
2013,11,26,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3870,224,,
2013,11,26,��,�����s,4002,���Ƃ���,36300,���@��,040,1088,233,,
2013,11,26,��,�����s,4002,���Ƃ���,36300,��@��,044,860,198,,
2013,11,26,��,�����s,4002,��܂̂���,36500,,,29668,386,403.7,91.0
2013,11,26,��,�����s,4002,��܂̂���,36500,�k�C��,001,29610,385,,
2013,11,26,��,�����s,4002,���܂˂�,36610,,,116867,130,94.7,99.2
2013,11,26,��,�����s,4002,���܂˂�,36610,�k�C��,001,93165,130,,
2013,11,26,��,�����s,4002,���܂˂�,36610,���@��,037,7840,194,,
2013,11,26,��,�����s,4002,�@�@�����A��,36620,,,12365,83,77.3,100.0
2013,11,26,��,�����s,4002,�ɂ�ɂ�,36700,,,1040,432,105.4,92.1
2013,11,26,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,217,1243,,
2013,11,26,��,�����s,4002,�@�@�����A��,36701,,,823,218,103.9,80.7
2013,11,26,��,�����s,4002,���傤��,37200,,,1894,409,126.9,99.5
2013,11,26,��,�����s,4002,���傤��,37200,�F�@�{,043,796,416,,
2013,11,26,��,�����s,4002,���傤��,37200,���@��,042,383,549,,
2013,11,26,��,�����s,4002,���傤��,37200,���@�m,039,212,401,,
2013,11,26,��,�����s,4002,�@�@�����A��,37201,,,503,295,130.3,102.8
2013,11,26,��,�����s,4002,����������,38100,,,4502,975,90.1,115.8
2013,11,26,��,�����s,4002,����������,38100,���@��,042,1769,935,,
2013,11,26,��,�����s,4002,����������,38100,��@��,044,1231,989,,
2013,11,26,��,�����s,4002,����������,38100,�F�@�{,043,577,1220,,
2013,11,26,��,�����s,4002,�@�@�����A��,38101,,,144,570,16.7,142.5
2013,11,26,��,�����s,4002,�Ȃ߂�,38300,,,1142,450,106.8,98.3
2013,11,26,��,�����s,4002,�Ȃ߂�,38300,���@��,042,929,449,,
2013,11,26,��,�����s,4002,���̂�����,38400,,,14768,344,87.1,98.9
2013,11,26,��,�����s,4002,���̂�����,38400,���@��,040,6643,343,,
2013,11,26,��,�����s,4002,���̂�����,38400,���@��,042,4720,352,,
2013,11,26,��,�����s,4002,���̂�����,38400,��@��,044,1510,329,,
2013,11,26,��,�����s,4002,���߂�,38500,,,6477,529,84.3,102.5
2013,11,26,��,�����s,4002,���߂�,38500,���@��,040,6293,517,,
2013,11,26,��,�����s,4002,���̑��̖��,39000,,,28125,430,133.2,84.8
2013,11,26,��,�����s,4002,�A����،v,39100,,,34300,211,79.0,112.8
2013,11,26,��,�����s,4002,���̗A�����,39200,,,16411,246,131.3,95.0
