�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,,,339769,176,88.4,112.8
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,78093,79,,
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,58783,151,,
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,38101,93,,
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,37054,203,,
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,19115,88,,
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16965,500,,
2011,11,1,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,14631,142,,
2011,11,1,��,�_�ˎs,2801,��������,30100,,,28977,84,92.4,100.0
2011,11,1,��,�_�ˎs,2801,��������,30100,�΁@��,017,19115,88,,
2011,11,1,��,�_�ˎs,2801,��������,30100,��@�t,012,3540,84,,
2011,11,1,��,�_�ˎs,2801,��������,30100,���@��,028,1910,65,,
2011,11,1,��,�_�ˎs,2801,����,30200,,,1685,180,117.4,94.2
2011,11,1,��,�_�ˎs,2801,����,30200,���@��,036,870,184,,
2011,11,1,��,�_�ˎs,2801,����,30200,�@�X,002,500,168,,
2011,11,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,4800,139,60.8,112.1
2011,11,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,4500,143,,
2011,11,1,��,�_�ˎs,2801,���ڂ�,30400,,,4940,186,98.8,102.8
2011,11,1,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2690,159,,
2011,11,1,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2250,220,,
2011,11,1,��,�_�ˎs,2801,�����̂�,30500,,,20,998,100.0,102.8
2011,11,1,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,20,998,,
2011,11,1,��,�_�ˎs,2801,��񂱂�,30600,,,1260,506,40.1,100.8
2011,11,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1045,544,,
2011,11,1,��,�_�ˎs,2801,�͂�����,31100,,,67116,45,80.4,109.8
2011,11,1,��,�_�ˎs,2801,�͂�����,31100,���@��,020,57990,45,,
2011,11,1,��,�_�ˎs,2801,���܂�,31500,,,3937,303,264.1,95.9
2011,11,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,2717,306,,
2011,11,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,1020,294,,
2011,11,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1742,460,75.0,177.6
2011,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2913,265,120.3,93.0
2011,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,988,218,,
2011,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,762,362,,
2011,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,592,286,,
2011,11,1,��,�_�ˎs,2801,�L���x�c,31700,,,61436,81,84.3,106.6
2011,11,1,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,18200,88,,
2011,11,1,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,10710,84,,
2011,11,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,9850,72,,
2011,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3010,510,68.0,97.9
2011,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1332,518,,
2011,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,932,445,,
2011,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,697,560,,
2011,11,1,��,�_�ˎs,2801,�˂�,31900,,,12682,251,105.9,101.2
2011,11,1,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,5600,177,,
2011,11,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,2280,274,,
2011,11,1,��,�_�ˎs,2801,�˂�,31900,���@��,018,1050,250,,
2011,11,1,��,�_�ˎs,2801,�ӂ�,32300,,,280,219,116.7,92.4
2011,11,1,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,219,,
2011,11,1,��,�_�ˎs,2801,�݂�,32500,,,454,352,93.8,115.4
2011,11,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,473,,
2011,11,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,128,146,,
2011,11,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,75,377,,
2011,11,1,��,�_�ˎs,2801,����񂬂�,32600,,,1260,676,152.5,101.0
2011,11,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1156,693,,
2011,11,1,��,�_�ˎs,2801,�ɂ�,32800,,,884,520,80.1,101.0
2011,11,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,580,465,,
2011,11,1,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,301,608,,
2011,11,1,��,�_�ˎs,2801,�Z�����[,32900,,,750,284,85.7,112.7
2011,11,1,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,750,284,,
2011,11,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,367,932,139.5,95.8
2011,11,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,40,1168,,
2011,11,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,12,1191,,
2011,11,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,315,892,132.4,94.6
2011,11,1,��,�_�ˎs,2801,�J���t�����[,33200,,,234,125,55.7,54.3
2011,11,1,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,204,105,,
2011,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,4550,324,89.7,97.9
2011,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3064,263,,
2011,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,600,485,,
2011,11,1,��,�_�ˎs,2801,���^�X,33400,,,23110,144,85.1,106.7
2011,11,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,6198,168,,
2011,11,1,��,�_�ˎs,2801,���^�X,33400,��@��,008,5323,150,,
2011,11,1,��,�_�ˎs,2801,���^�X,33400,�ȁ@��,009,5080,136,,
2011,11,1,��,�_�ˎs,2801,�p�Z��,33600,,,94,610,90.4,91.6
2011,11,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,75,630,,
2011,11,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,013,10,210,,
2011,11,1,��,�_�ˎs,2801,���イ��,34100,,,11856,345,77.5,102.1
2011,11,1,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,3060,319,,
2011,11,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,2745,356,,
2011,11,1,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1660,367,,
2011,11,1,��,�_�ˎs,2801,���ڂ���,34200,,,6628,125,76.9,122.5
2011,11,1,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,6230,110,,
2011,11,1,��,�_�ˎs,2801,�Ȃ�,34300,,,6769,251,74.4,120.7
2011,11,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2552,231,,
2011,11,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2398,212,,
2011,11,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,514,144,,
2011,11,1,��,�_�ˎs,2801,�g�}�g,34400,,,10089,283,152.2,88.2
2011,11,1,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,4286,227,,
2011,11,1,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2130,264,,
2011,11,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1656,395,,
2011,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2736,757,95.2,104.6
2011,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1710,794,,
2011,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,576,574,,
2011,11,1,��,�_�ˎs,2801,�s�[�}��,34500,,,3420,304,94.7,108.2
2011,11,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,733,297,,
2011,11,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,707,151,,
2011,11,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,450,179,,
2011,11,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,281,904,147.9,104.5
2011,11,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,177,977,,
2011,11,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,70,763,,
2011,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,694,676,111.9,100.1
2011,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,350,563,,
2011,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,172,845,,
2011,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,96,808,,
2011,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,170,677,41.5,101.2
2011,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,80,677,,
2011,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,858,,
2011,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,10,1103,,
2011,11,1,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,341,�|,�|
2011,11,1,��,�_�ˎs,2801,�����܂�,35500,,,12,840,30.0,130.0
2011,11,1,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,12,840,,
2011,11,1,��,�_�ˎs,2801,���񂵂�,36100,,,7710,233,105.4,105.9
2011,11,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4430,307,,
2011,11,1,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,2805,128,,
2011,11,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8060,100,68.9,92.6
2011,11,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,8060,100,,
2011,11,1,��,�_�ˎs,2801,���Ƃ���,36300,,,1980,162,111.2,73.6
2011,11,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,950,158,,
2011,11,1,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,510,160,,
2011,11,1,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,450,98,,
2011,11,1,��,�_�ˎs,2801,��܂̂���,36500,,,3900,269,�|,�|
2011,11,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,269,,
2011,11,1,��,�_�ˎs,2801,���܂˂�,36610,,,32200,92,86.4,102.2
2011,11,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,20000,87,,
2011,11,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12050,100,,
2011,11,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,91,3.6,245.9
2011,11,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,330,143,660.0,35.8
2011,11,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,330,143,660.0,35.8
2011,11,1,��,�_�ˎs,2801,���傤��,37200,,,620,521,87.9,95.8
2011,11,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,339,669,,
2011,11,1,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,58,587,,
2011,11,1,��,�_�ˎs,2801,���傤��,37200,���@��,020,4,525,,
2011,11,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,219,273,100.9,93.8
2011,11,1,��,�_�ˎs,2801,����������,38100,,,6673,855,150.5,100.6
2011,11,1,��,�_�ˎs,2801,����������,38100,���@��,036,6174,832,,
2011,11,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,331,443,125.4,113.9
2011,11,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,250,462,,
2011,11,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,81,385,,
2011,11,1,��,�_�ˎs,2801,���̂�����,38400,,,1880,289,75.7,99.3
2011,11,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1880,289,,
2011,11,1,��,�_�ˎs,2801,���߂�,38500,,,2148,486,85.1,97.8
2011,11,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1941,492,,
2011,11,1,��,�_�ˎs,2801,���̑��̖��,39000,,,4786,857,117.0,102.8
2011,11,1,��,�_�ˎs,2801,�A����،v,39100,,,2787,577,46.2,203.2
2011,11,1,��,�_�ˎs,2801,���̗A�����,39200,,,1733,689,131.9,74.3
