�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���É��s,2301,��ؑ���,30000,,,1836583,174,106.6,103.6
2011,11,10,��,���É��s,2301,��ؑ���,30000,�k�C��,001,536187,111,,
2011,11,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,392263,162,,
2011,11,10,��,���É��s,2301,��ؑ���,30000,��@��,008,182032,91,,
2011,11,10,��,���É��s,2301,��ؑ���,30000,�@�X,002,140901,133,,
2011,11,10,��,���É��s,2301,��ؑ���,30000,���@��,020,140686,189,,
2011,11,10,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,63799,429,,
2011,11,10,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,44788,182,,
2011,11,10,��,���É��s,2301,��������,30100,,,138526,84,153.8,96.6
2011,11,10,��,���É��s,2301,��������,30100,�@�X,002,59635,80,,
2011,11,10,��,���É��s,2301,��������,30100,���@�m,023,53253,86,,
2011,11,10,��,���É��s,2301,����,30200,,,14131,131,146.3,82.4
2011,11,10,��,���É��s,2301,����,30200,�O�@�d,024,5520,101,,
2011,11,10,��,���É��s,2301,����,30200,��@��,021,4550,164,,
2011,11,10,��,���É��s,2301,����,30200,��@�t,012,1702,147,,
2011,11,10,��,���É��s,2301,�ɂ񂶂�,30300,,,98921,123,88.6,115.0
2011,11,10,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,63350,125,,
2011,11,10,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,23130,97,,
2011,11,10,��,���É��s,2301,���ڂ�,30400,,,44814,178,209.4,102.9
2011,11,10,��,���É��s,2301,���ڂ�,30400,�@�X,002,40791,171,,
2011,11,10,��,���É��s,2301,�����̂�,30500,,,34,862,77.3,85.8
2011,11,10,��,���É��s,2301,�����̂�,30500,���@�m,039,34,862,,
2011,11,10,��,���É��s,2301,��񂱂�,30600,,,14442,302,98.9,101.7
2011,11,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,9220,333,,
2011,11,10,��,���É��s,2301,��񂱂�,30600,��@��,008,5070,243,,
2011,11,10,��,���É��s,2301,�͂�����,31100,,,196353,50,105.5,89.3
2011,11,10,��,���É��s,2301,�͂�����,31100,���@�m,023,58946,52,,
2011,11,10,��,���É��s,2301,�͂�����,31100,��@��,008,57122,47,,
2011,11,10,��,���É��s,2301,�͂�����,31100,���@��,020,55206,51,,
2011,11,10,��,���É��s,2301,���܂�,31500,,,8036,177,85.9,95.2
2011,11,10,��,���É��s,2301,���܂�,31500,���@�m,023,3577,137,,
2011,11,10,��,���É��s,2301,���܂�,31500,��@��,021,2770,209,,
2011,11,10,��,���É��s,2301,���܂�,31500,��@��,008,705,172,,
2011,11,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,6406,259,138.0,87.8
2011,11,10,��,���É��s,2301,���񂰂񂳂�,31560,,,4758,283,83.0,99.3
2011,11,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2393,250,,
2011,11,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2105,303,,
2011,11,10,��,���É��s,2301,�L���x�c,31700,,,228756,63,107.9,78.8
2011,11,10,��,���É��s,2301,�L���x�c,31700,���@�m,023,124120,61,,
2011,11,10,��,���É��s,2301,�L���x�c,31700,��@��,008,52840,65,,
2011,11,10,��,���É��s,2301,�L���x�c,31700,���@��,020,20440,62,,
2011,11,10,��,���É��s,2301,�ق���񂻂�,31800,,,35113,244,132.9,81.3
2011,11,10,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,22883,197,,
2011,11,10,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11631,324,,
2011,11,10,��,���É��s,2301,�˂�,31900,,,76495,231,105.4,109.0
2011,11,10,��,���É��s,2301,�˂�,31900,�k�C��,001,35752,189,,
2011,11,10,��,���É��s,2301,�˂�,31900,���@��,020,7665,257,,
2011,11,10,��,���É��s,2301,�˂�,31900,�x�@�R,016,7635,211,,
2011,11,10,��,���É��s,2301,�ӂ�,32300,,,4588,211,89.4,100.0
2011,11,10,��,���É��s,2301,�ӂ�,32300,���@�m,023,4524,208,,
2011,11,10,��,���É��s,2301,�݂�,32500,,,2251,356,80.2,108.5
2011,11,10,��,���É��s,2301,�݂�,32500,���@�m,023,2186,342,,
2011,11,10,��,���É��s,2301,����񂬂�,32600,,,3645,351,139.5,93.4
2011,11,10,��,���É��s,2301,����񂬂�,32600,���@�m,023,2743,323,,
2011,11,10,��,���É��s,2301,����񂬂�,32600,��@��,021,557,415,,
2011,11,10,��,���É��s,2301,�ɂ�,32800,,,10558,598,129.3,102.7
2011,11,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,10180,603,,
2011,11,10,��,���É��s,2301,�Z�����[,32900,,,5077,254,110.9,111.4
2011,11,10,��,���É��s,2301,�Z�����[,32900,���@��,020,2580,252,,
2011,11,10,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1900,288,,
2011,11,10,��,���É��s,2301,�A�X�p���K�X,33100,,,2174,905,146.9,96.4
2011,11,10,��,���É��s,2301,�@�@�����A��,33101,,,2172,906,146.9,96.5
2011,11,10,��,���É��s,2301,�J���t�����[,33200,,,5949,161,97.2,105.9
2011,11,10,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4011,133,,
2011,11,10,��,���É��s,2301,�J���t�����[,33200,���@��,036,1716,227,,
2011,11,10,��,���É��s,2301,�u���b�R���[,33300,,,28617,323,102.8,100.9
2011,11,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,11946,246,,
2011,11,10,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5557,446,,
2011,11,10,��,���É��s,2301,�u���b�R���[,33300,�F�@�{,043,3288,336,,
2011,11,10,��,���É��s,2301,�@�@�����A��,33301,,,1654,285,18.2,116.8
2011,11,10,��,���É��s,2301,���^�X,33400,,,95078,129,114.3,81.6
2011,11,10,��,���É��s,2301,���^�X,33400,��@��,008,44728,116,,
2011,11,10,��,���É��s,2301,���^�X,33400,���@��,028,37800,145,,
2011,11,10,��,���É��s,2301,�p�Z��,33600,,,886,682,116.9,93.2
2011,11,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,338,593,,
2011,11,10,��,���É��s,2301,�p�Z��,33600,���@��,020,302,541,,
2011,11,10,��,���É��s,2301,�p�Z��,33600,�Á@��,022,238,930,,
2011,11,10,��,���É��s,2301,���イ��,34100,,,65348,329,159.8,89.9
2011,11,10,��,���É��s,2301,���イ��,34100,�Q�@�n,010,18868,318,,
2011,11,10,��,���É��s,2301,���イ��,34100,���@�m,023,14155,327,,
2011,11,10,��,���É��s,2301,���イ��,34100,�{�@��,045,12965,351,,
2011,11,10,��,���É��s,2301,���ڂ���,34200,,,31912,149,68.5,109.6
2011,11,10,��,���É��s,2301,���ڂ���,34200,�k�C��,001,24400,137,,
2011,11,10,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1120,278,,
2011,11,10,��,���É��s,2301,���ڂ���,34200,���@��,020,292,404,,
2011,11,10,��,���É��s,2301,�@�@�����A��,34201,,,6000,154,400.0,95.1
2011,11,10,��,���É��s,2301,�Ȃ�,34300,,,56063,262,289.3,131.0
2011,11,10,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,26655,308,,
2011,11,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,25017,227,,
2011,11,10,��,���É��s,2301,�g�}�g,34400,,,56650,484,146.2,96.2
2011,11,10,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,24451,513,,
2011,11,10,��,���É��s,2301,�g�}�g,34400,���@�m,023,14033,466,,
2011,11,10,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9846,459,,
2011,11,10,��,���É��s,2301,�~�j�g�}�g,34450,,,17310,668,154.3,96.7
2011,11,10,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8650,681,,
2011,11,10,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6870,622,,
2011,11,10,��,���É��s,2301,�s�[�}��,34500,,,23341,308,110.8,105.1
2011,11,10,��,���É��s,2301,�s�[�}��,34500,������,046,8233,299,,
2011,11,10,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4361,337,,
2011,11,10,��,���É��s,2301,�s�[�}��,34500,��@��,008,3269,193,,
2011,11,10,��,���É��s,2301,�����Ƃ�,34600,,,1157,1147,115.9,97.5
2011,11,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1123,1157,,
2011,11,10,��,���É��s,2301,���₢�񂰂�,35100,,,4514,569,149.0,103.6
2011,11,10,��,���É��s,2301,���₢�񂰂�,35100,������,046,3215,534,,
2011,11,10,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,548,585,,
2011,11,10,��,���É��s,2301,���₦��ǂ�,35200,,,2611,990,133.2,99.4
2011,11,10,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1797,1014,,
2011,11,10,��,���É��s,2301,���₦��ǂ�,35200,������,046,296,1026,,
2011,11,10,��,���É��s,2301,�@�@�����A��,35201,,,112,443,82.4,107.0
2011,11,10,��,���É��s,2301,������ǂ�,35300,,,240,722,100.0,90.1
2011,11,10,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,240,722,,
2011,11,10,��,���É��s,2301,�����܂�,35500,,,54,1359,90.0,101.9
2011,11,10,��,���É��s,2301,�����܂�,35500,�Á@��,022,54,1359,,
2011,11,10,��,���É��s,2301,���񂵂�,36100,,,34813,182,115.8,109.6
2011,11,10,��,���É��s,2301,���񂵂�,36100,��@��,008,11250,127,,
2011,11,10,��,���É��s,2301,���񂵂�,36100,��@�t,012,8930,128,,
2011,11,10,��,���É��s,2301,���񂵂�,36100,���@��,036,5480,340,,
2011,11,10,��,���É��s,2301,�΂ꂢ����,36200,,,170383,85,208.5,87.6
2011,11,10,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,170380,85,,
2011,11,10,��,���É��s,2301,���Ƃ���,36300,,,17454,220,153.1,105.3
2011,11,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5940,223,,
2011,11,10,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5185,218,,
2011,11,10,��,���É��s,2301,���Ƃ���,36300,��@��,021,2420,211,,
2011,11,10,��,���É��s,2301,��܂̂���,36500,,,25731,273,157.6,94.5
2011,11,10,��,���É��s,2301,��܂̂���,36500,�k�C��,001,17250,244,,
2011,11,10,��,���É��s,2301,��܂̂���,36500,�@�X,002,7070,299,,
2011,11,10,��,���É��s,2301,���܂˂�,36610,,,199846,86,54.2,92.5
2011,11,10,��,���É��s,2301,���܂˂�,36610,�k�C��,001,193496,86,,
2011,11,10,��,���É��s,2301,�@�@�����A��,36620,,,5820,68,198.6,113.3
2011,11,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,3339,459,190.6,290.5
2011,11,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1171,1048,,
2011,11,10,��,���É��s,2301,�@�@�����A��,36701,,,2168,141,143.8,113.7
2011,11,10,��,���É��s,2301,���傤��,37200,,,3514,570,88.2,95.0
2011,11,10,��,���É��s,2301,���傤��,37200,���@�m,039,1606,660,,
2011,11,10,��,���É��s,2301,���傤��,37200,�F�@�{,043,830,655,,
2011,11,10,��,���É��s,2301,���傤��,37200,���@�m,023,286,425,,
2011,11,10,��,���É��s,2301,�@�@�����A��,37201,,,697,317,123.4,86.1
2011,11,10,��,���É��s,2301,����������,38100,,,12380,812,115.7,100.9
2011,11,10,��,���É��s,2301,����������,38100,��@��,021,2480,815,,
2011,11,10,��,���É��s,2301,����������,38100,���@��,036,2458,881,,
2011,11,10,��,���É��s,2301,����������,38100,���@�m,023,2387,886,,
2011,11,10,��,���É��s,2301,�@�@�����A��,38101,,,431,309,57.9,95.1
2011,11,10,��,���É��s,2301,�Ȃ߂�,38300,,,2233,409,52.9,113.9
2011,11,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1255,374,,
2011,11,10,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,488,381,,
2011,11,10,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,400,537,,
2011,11,10,��,���É��s,2301,���̂�����,38400,,,25500,249,46.9,135.3
2011,11,10,��,���É��s,2301,���̂�����,38400,���@��,020,25500,249,,
2011,11,10,��,���É��s,2301,���߂�,38500,,,13949,504,84.6,93.5
2011,11,10,��,���É��s,2301,���߂�,38500,���@��,020,12459,502,,
2011,11,10,��,���É��s,2301,���̑��̖��,39000,,,42643,487,133.7,72.9
2011,11,10,��,���É��s,2301,�A����،v,39100,,,29778,281,102.6,87.8
2011,11,10,��,���É��s,2301,���̗A�����,39200,,,10724,364,97.0,88.1
