�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���s�s,2601,�ʎ�����,40000,,,117134,465,86.6,100.6
2012,3,2,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,30623,223,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,,,110039,480,81.4,103.9
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,30623,223,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29126,370,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,16200,314,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9331,912,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,7245,1027,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3805,1021,,
2012,3,2,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,3746,535,,
2012,3,2,��,���s�s,2601,�݂���,40100,,,26112,221,104.6,100.0
2012,3,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,24742,211,,
2012,3,2,��,���s�s,2601,�ÂȂ݂���,41253,,,2370,161,1394.1,65.4
2012,3,2,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1700,142,,
2012,3,2,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,670,210,,
2012,3,2,��,���s�s,2601,���悩��,41301,,,9290,211,72.4,90.2
2012,3,2,��,���s�s,2601,���悩��,41301,���@�Q,038,9290,211,,
2012,3,2,��,���s�s,2601,�͂�����,41321,,,4500,152,64.4,88.9
2012,3,2,��,���s�s,2601,�͂�����,41321,���@��,036,3000,131,,
2012,3,2,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1500,192,,
2012,3,2,��,���s�s,2601,���̑��G����,41999,,,17559,381,107.3,96.2
2012,3,2,��,���s�s,2601,��񂲌v,42000,,,29126,370,59.7,106.0
2012,3,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,29126,370,,
2012,3,2,��,���s�s,2601,�W���i�S���h,42505,,,4690,351,136.7,89.5
2012,3,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4690,351,,
2012,3,2,��,���s�s,2601,����,42515,,,3500,295,63.8,101.0
2012,3,2,��,���s�s,2601,����,42515,�@�X,002,3500,295,,
2012,3,2,��,���s�s,2601,�ӂ�,42804,,,19226,394,49.1,111.3
2012,3,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,19226,394,,
2012,3,2,��,���s�s,2601,���̑����,42999,,,1710,301,267.2,94.4
2012,3,2,��,���s�s,2601,�т�,43900,,,8,5132,�|,�|
2012,3,2,��,���s�s,2601,�т�,43900,���@��,042,8,5132,,
2012,3,2,��,���s�s,2601,������,46100,,,17245,1400,92.2,100.9
2012,3,2,��,���s�s,2601,������,46100,�F�@�{,043,4950,1422,,
2012,3,2,��,���s�s,2601,������,46100,���@��,040,4777,1460,,
2012,3,2,��,���s�s,2601,������,46100,��@��,044,2845,1286,,
2012,3,2,��,���s�s,2601,�������v,47000,,,733,1558,103.5,100.8
2012,3,2,��,���s�s,2601,�������v,47000,���@�m,039,391,1316,,
2012,3,2,��,���s�s,2601,�������v,47000,�Á@��,022,342,1835,,
2012,3,2,��,���s�s,2601,����������,47200,,,733,1558,111.1,99.6
2012,3,2,��,���s�s,2601,����������,47200,���@�m,039,391,1316,,
2012,3,2,��,���s�s,2601,����������,47200,�Á@��,022,342,1835,,
2012,3,2,��,���s�s,2601,������,48100,,,180,528,180.0,91.3
2012,3,2,��,���s�s,2601,������,48100,�F�@�{,043,120,481,,
2012,3,2,��,���s�s,2601,������,48100,���@�m,039,60,621,,
2012,3,2,��,���s�s,2601,�L�E�C�t���c,49300,,,2791,383,68.3,89.5
2012,3,2,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,1970,441,,
2012,3,2,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,670,201,,
2012,3,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,126,366,484.6,28.5
2012,3,2,��,���s�s,2601,�A���ʎ��v,50000,,,7095,228,******,31.6
2012,3,2,��,���s�s,2601,�p�C�i�b�v��,50300,,,2070,138,�|,�|
2012,3,2,��,���s�s,2601,������,50400,,,1144,145,�|,�|
2012,3,2,��,���s�s,2601,�I�����W,50600,,,2744,194,�|,�|
2012,3,2,��,���s�s,2601,���̗A���ʎ�,50900,,,1137,556,******,77.0
