�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,���s,0401,�ʎ�����,40000,,,141465,394,202.6,94.0
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,,,85552,467,200.3,95.3
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,42068,367,,
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,16410,318,,
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,9265,532,,
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,��@��,008,7354,586,,
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5782,1074,,
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,1730,200,,
2016,4,28,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,1197,912,,
2016,4,28,��,���s,0401,�݂���,40100,,,18,1476,11.7,98.9
2016,4,28,��,���s,0401,�݂���,40100,��@��,044,18,1476,,
2016,4,28,��,���s,0401,�ÂȂ݂���,41253,,,22850,200,373.4,98.5
2016,4,28,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,21120,200,,
2016,4,28,��,���s,0401,���̑��G����,41999,,,13846,582,2408.0,124.6
2016,4,28,��,���s,0401,��񂲌v,42000,,,16410,318,171.8,105.0
2016,4,28,��,���s,0401,��񂲌v,42000,�@�X,002,16410,318,,
2016,4,28,��,���s,0401,����,42515,,,1780,223,5933.3,86.1
2016,4,28,��,���s,0401,����,42515,�@�X,002,1780,223,,
2016,4,28,��,���s,0401,�ӂ�,42804,,,13640,329,143.6,108.6
2016,4,28,��,���s,0401,�ӂ�,42804,�@�X,002,13640,329,,
2016,4,28,��,���s,0401,���̑����,42999,,,990,349,�|,�|
2016,4,28,��,���s,0401,�т�,43900,,,29,1803,161.1,107.4
2016,4,28,��,���s,0401,�т�,43900,���@��,042,29,1803,,
2016,4,28,��,���s,0401,�����Ƃ�,44800,,,123,5425,212.1,91.6
2016,4,28,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,123,5425,,
2016,4,28,��,���s,0401,������,46100,,,7720,1051,111.9,100.9
2016,4,28,��,���s,0401,������,46100,�{�@��,004,5778,1074,,
2016,4,28,��,���s,0401,������,46100,�ȁ@��,009,1197,912,,
2016,4,28,��,���s,0401,�������v,47000,,,16736,604,204.5,95.9
2016,4,28,��,���s,0401,�������v,47000,�F�@�{,043,11015,571,,
2016,4,28,��,���s,0401,�������v,47000,��@��,008,4930,625,,
2016,4,28,��,���s,0401,����������,47200,,,658,978,71.5,119.9
2016,4,28,��,���s,0401,����������,47200,���@�m,039,514,833,,
2016,4,28,��,���s,0401,����������,47200,�Á@��,022,144,1497,,
2016,4,28,��,���s,0401,�A���f�X,47213,,,9220,544,******,50.8
2016,4,28,��,���s,0401,�A���f�X,47213,�F�@�{,043,9220,544,,
2016,4,28,��,���s,0401,���̑�������,47299,,,6858,649,94.8,107.5
2016,4,28,��,���s,0401,������,48100,,,7714,370,70.7,119.7
2016,4,28,��,���s,0401,������,48100,�F�@�{,043,5290,307,,
2016,4,28,��,���s,0401,������,48100,��@��,008,2424,508,,
2016,4,28,��,���s,0401,���̍��Y�ʎ�,49500,,,106,2438,135.9,123.3
2016,4,28,��,���s,0401,�A���ʎ��v,50000,,,55913,282,206.3,91.9
2016,4,28,��,���s,0401,�o�i�i,50100,,,27529,223,365.3,98.7
2016,4,28,��,���s,0401,�p�C�i�b�v��,50300,,,5267,258,90.6,101.6
2016,4,28,��,���s,0401,������,50400,,,2510,391,226.7,93.8
2016,4,28,��,���s,0401,�O���v�t���c,50500,,,6079,217,187.0,81.3
2016,4,28,��,���s,0401,�I�����W,50600,,,4760,287,119.1,102.9
2016,4,28,��,���s,0401,�A�������Ƃ�,50700,,,115,1570,140.2,70.3
2016,4,28,��,���s,0401,�A���L�E�C,50800,,,438,597,26.7,119.9
2016,4,28,��,���s,0401,�A��������,50850,,,760,175,165.2,112.2
2016,4,28,��,���s,0401,���̗A���ʎ�,50900,,,8455,475,263.0,93.7
