�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�L���s,3401,��ؑ���,30000,,,396143,192,110.8,94.1
2012,10,25,��,�L���s,3401,��ؑ���,30000,�k�C��,001,102238,92,,
2012,10,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,48203,150,,
2012,10,25,��,�L���s,3401,��ؑ���,30000,�L�@��,034,45453,287,,
2012,10,25,��,�L���s,3401,��ؑ���,30000,��@��,044,30610,124,,
2012,10,25,��,�L���s,3401,��ؑ���,30000,���@��,020,27497,173,,
2012,10,25,��,�L���s,3401,��ؑ���,30000,�R�@��,035,18948,99,,
2012,10,25,��,�L���s,3401,��ؑ���,30000,���@��,042,18402,180,,
2012,10,25,��,�L���s,3401,��������,30100,,,35184,86,91.1,98.9
2012,10,25,��,�L���s,3401,��������,30100,�k�C��,001,12450,95,,
2012,10,25,��,�L���s,3401,��������,30100,�L�@��,034,8770,86,,
2012,10,25,��,�L���s,3401,��������,30100,�R�@��,035,8500,75,,
2012,10,25,��,�L���s,3401,����,30200,,,1036,172,60.0,116.2
2012,10,25,��,�L���s,3401,����,30200,���@��,040,685,136,,
2012,10,25,��,�L���s,3401,����,30200,�L�@��,034,336,243,,
2012,10,25,��,�L���s,3401,�ɂ񂶂�,30300,,,19337,95,83.0,93.1
2012,10,25,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,18430,96,,
2012,10,25,��,�L���s,3401,���ڂ�,30400,,,855,230,17.7,50.8
2012,10,25,��,�L���s,3401,���ڂ�,30400,�{�@��,045,440,220,,
2012,10,25,��,�L���s,3401,���ڂ�,30400,�k�C��,001,161,326,,
2012,10,25,��,�L���s,3401,���ڂ�,30400,�L�@��,034,34,872,,
2012,10,25,��,�L���s,3401,�����̂�,30500,,,29,1089,207.1,105.2
2012,10,25,��,�L���s,3401,�����̂�,30500,���@�m,039,28,1088,,
2012,10,25,��,�L���s,3401,��񂱂�,30600,,,1309,294,61.3,27.5
2012,10,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,775,293,,
2012,10,25,��,�L���s,3401,��񂱂�,30600,�L�@��,034,400,292,,
2012,10,25,��,�L���s,3401,�͂�����,31100,,,54240,66,100.5,94.3
2012,10,25,��,�L���s,3401,�͂�����,31100,��@��,044,16110,55,,
2012,10,25,��,�L���s,3401,�͂�����,31100,�F�@�{,043,13725,55,,
2012,10,25,��,�L���s,3401,�͂�����,31100,���@��,020,10500,85,,
2012,10,25,��,�L���s,3401,���܂�,31500,,,2977,248,109.3,82.9
2012,10,25,��,�L���s,3401,���܂�,31500,�L�@��,034,2716,250,,
2012,10,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,2006,301,100.3,102.7
2012,10,25,��,�L���s,3401,���񂰂񂳂�,31560,,,1106,305,48.5,112.1
2012,10,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,372,216,,
2012,10,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,276,,
2012,10,25,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,276,437,,
2012,10,25,��,�L���s,3401,�L���x�c,31700,,,58022,60,153.9,105.3
2012,10,25,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,18190,59,,
2012,10,25,��,�L���s,3401,�L���x�c,31700,�L�@��,034,8332,60,,
2012,10,25,��,�L���s,3401,�L���x�c,31700,���@��,020,6780,79,,
2012,10,25,��,�L���s,3401,�ق���񂻂�,31800,,,5366,479,127.3,102.1
2012,10,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3584,500,,
2012,10,25,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,490,348,,
2012,10,25,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,480,490,,
2012,10,25,��,�L���s,3401,�˂�,31900,,,11637,413,102.6,114.1
2012,10,25,��,�L���s,3401,�˂�,31900,�L�@��,034,3368,596,,
2012,10,25,��,�L���s,3401,�˂�,31900,���@��,031,2295,420,,
2012,10,25,��,�L���s,3401,�˂�,31900,���@��,032,1432,352,,
2012,10,25,��,�L���s,3401,�ӂ�,32300,,,100,305,62.5,103.4
2012,10,25,��,�L���s,3401,�ӂ�,32300,���@�m,023,100,305,,
2012,10,25,��,�L���s,3401,�݂�,32500,,,311,470,92.6,100.0
2012,10,25,��,�L���s,3401,�݂�,32500,��@��,044,255,490,,
2012,10,25,��,�L���s,3401,����񂬂�,32600,,,770,612,82.4,96.7
2012,10,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,689,623,,
2012,10,25,��,�L���s,3401,�ɂ�,32800,,,1899,513,104.6,107.1
2012,10,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1240,552,,
2012,10,25,��,�L���s,3401,�ɂ�,32800,��@��,044,625,421,,
2012,10,25,��,�L���s,3401,�Z�����[,32900,,,626,285,96.3,99.0
2012,10,25,��,�L���s,3401,�Z�����[,32900,���@��,020,600,249,,
2012,10,25,��,�L���s,3401,�A�X�p���K�X,33100,,,262,1298,143.2,114.1
2012,10,25,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,93,1434,,
2012,10,25,��,�L���s,3401,�@�@�����A��,33101,,,169,1223,93.4,106.3
2012,10,25,��,�L���s,3401,�J���t�����[,33200,,,721,143,181.6,92.3
2012,10,25,��,�L���s,3401,�J���t�����[,33200,���@��,032,325,153,,
2012,10,25,��,�L���s,3401,�J���t�����[,33200,���@��,036,168,103,,
2012,10,25,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,204,,
2012,10,25,��,�L���s,3401,�u���b�R���[,33300,,,7573,361,143.8,95.3
2012,10,25,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,331,,
2012,10,25,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1986,386,,
2012,10,25,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1944,344,,
2012,10,25,��,�L���s,3401,�@�@�����A��,33301,,,100,303,22.7,109.0
2012,10,25,��,�L���s,3401,���^�X,33400,,,15849,147,76.9,90.2
2012,10,25,��,�L���s,3401,���^�X,33400,���@��,042,8260,100,,
2012,10,25,��,�L���s,3401,���^�X,33400,���@��,040,2178,303,,
2012,10,25,��,�L���s,3401,���^�X,33400,���@��,037,2025,221,,
2012,10,25,��,�L���s,3401,�p�Z��,33600,,,66,1729,101.5,116.7
2012,10,25,��,�L���s,3401,�p�Z��,33600,���@��,020,40,1286,,
2012,10,25,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,1523,,
2012,10,25,��,�L���s,3401,���イ��,34100,,,30736,271,138.8,102.7
2012,10,25,��,�L���s,3401,���イ��,34100,���@��,041,13548,269,,
2012,10,25,��,�L���s,3401,���イ��,34100,�L�@��,034,6227,272,,
2012,10,25,��,�L���s,3401,���イ��,34100,�{�@��,045,5900,292,,
2012,10,25,��,�L���s,3401,���ڂ���,34200,,,10608,78,63.3,101.3
2012,10,25,��,�L���s,3401,���ڂ���,34200,�k�C��,001,10325,73,,
2012,10,25,��,�L���s,3401,�Ȃ�,34300,,,5821,280,82.2,96.9
2012,10,25,��,�L���s,3401,�Ȃ�,34300,���@��,041,2190,293,,
2012,10,25,��,�L���s,3401,�Ȃ�,34300,���@��,040,1862,374,,
2012,10,25,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,935,123,,
2012,10,25,��,�L���s,3401,�g�}�g,34400,,,11073,506,90.2,99.2
2012,10,25,��,�L���s,3401,�g�}�g,34400,���@��,032,4174,491,,
2012,10,25,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3398,442,,
2012,10,25,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3381,580,,
2012,10,25,��,�L���s,3401,�~�j�g�}�g,34450,,,4109,849,142.7,97.6
2012,10,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,996,800,,
2012,10,25,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,852,911,,
2012,10,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,753,858,,
2012,10,25,��,�L���s,3401,�s�[�}��,34500,,,8274,233,231.9,85.3
2012,10,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4028,211,,
2012,10,25,��,�L���s,3401,�s�[�}��,34500,��@��,044,1962,208,,
2012,10,25,��,�L���s,3401,�s�[�}��,34500,������,046,710,254,,
2012,10,25,��,�L���s,3401,�����Ƃ�,34600,,,169,1241,54.7,147.7
2012,10,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,162,1290,,
2012,10,25,��,�L���s,3401,�X�C�g�R�[��,34700,,,10,1575,�|,�|
2012,10,25,��,�L���s,3401,�X�C�g�R�[��,34700,�L�@��,034,10,1575,,
2012,10,25,��,�L���s,3401,���₢�񂰂�,35100,,,811,567,167.2,78.1
2012,10,25,��,�L���s,3401,���₢�񂰂�,35100,������,046,274,575,,
2012,10,25,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,182,722,,
2012,10,25,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,152,358,,
2012,10,25,��,�L���s,3401,���₦��ǂ�,35200,,,316,1060,140.4,83.5
2012,10,25,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,138,1370,,
2012,10,25,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,71,742,,
2012,10,25,��,�L���s,3401,���₦��ǂ�,35200,������,046,40,1168,,
2012,10,25,��,�L���s,3401,�@�@�����A��,35201,,,38,265,950.0,43.9
2012,10,25,��,�L���s,3401,�����܂�,35500,,,49,358,326.7,125.2
2012,10,25,��,�L���s,3401,�����܂�,35500,�L�@��,034,49,358,,
2012,10,25,��,�L���s,3401,���񂵂�,36100,,,7170,218,99.7,96.5
2012,10,25,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2680,200,,
2012,10,25,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1335,226,,
2012,10,25,��,�L���s,3401,���񂵂�,36100,���@��,036,1200,339,,
2012,10,25,��,�L���s,3401,�΂ꂢ����,36200,,,9664,95,56.4,108.0
2012,10,25,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,9624,95,,
2012,10,25,��,�L���s,3401,���Ƃ���,36300,,,8669,121,238.4,57.6
2012,10,25,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,4336,118,,
2012,10,25,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,4048,117,,
2012,10,25,��,�L���s,3401,��܂̂���,36500,,,2214,395,70.3,105.6
2012,10,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2210,394,,
2012,10,25,��,�L���s,3401,���܂˂�,36610,,,52485,73,216.9,105.8
2012,10,25,��,�L���s,3401,���܂˂�,36610,�k�C��,001,47615,72,,
2012,10,25,��,�L���s,3401,�@�@�����A��,36620,,,4870,80,187.3,96.4
2012,10,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,432,446,170.1,69.7
2012,10,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,58,1643,,
2012,10,25,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,30,210,,
2012,10,25,��,�L���s,3401,�@�@�����A��,36701,,,344,264,181.1,86.6
2012,10,25,��,�L���s,3401,���傤��,37200,,,993,351,125.2,75.3
2012,10,25,��,�L���s,3401,���傤��,37200,���@��,041,634,263,,
2012,10,25,��,�L���s,3401,���傤��,37200,���@�m,039,199,650,,
2012,10,25,��,�L���s,3401,�@�@�����A��,37201,,,120,261,125.0,96.3
2012,10,25,��,�L���s,3401,����������,38100,,,4056,745,147.9,94.7
2012,10,25,��,�L���s,3401,����������,38100,���@��,042,1817,691,,
2012,10,25,��,�L���s,3401,����������,38100,���@��,032,1118,829,,
2012,10,25,��,�L���s,3401,����������,38100,�{�@��,045,546,715,,
2012,10,25,��,�L���s,3401,�@�@�����A��,38101,,,89,417,118.7,104.5
2012,10,25,��,�L���s,3401,�Ȃ߂�,38300,,,630,404,108.1,103.9
2012,10,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,610,404,,
2012,10,25,��,�L���s,3401,���̂�����,38400,,,9194,305,99.6,98.4
2012,10,25,��,�L���s,3401,���̂�����,38400,���@��,020,4249,322,,
2012,10,25,��,�L���s,3401,���̂�����,38400,��@��,044,4170,285,,
2012,10,25,��,�L���s,3401,���߂�,38500,,,2740,480,107.2,98.2
2012,10,25,��,�L���s,3401,���߂�,38500,���@��,020,2566,481,,
2012,10,25,��,�L���s,3401,���̑��̖��,39000,,,4645,1698,89.7,119.7
2012,10,25,��,�L���s,3401,�A����،v,39100,,,8133,488,132.5,113.8
2012,10,25,��,�L���s,3401,���̗A�����,39200,,,2403,1321,94.2,171.1
