�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,,,395300,198,106.4,99.5
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,94835,143,,
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,44103,155,,
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,44025,124,,
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,41886,168,,
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,21465,93,,
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,20699,397,,
2017,5,27,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14437,304,,
2017,5,27,�y,�_�ˎs,2801,��������,30100,,,27919,69,114.5,101.5
2017,5,27,�y,�_�ˎs,2801,��������,30100,���@��,042,15420,47,,
2017,5,27,�y,�_�ˎs,2801,��������,30100,��@�t,012,5140,114,,
2017,5,27,�y,�_�ˎs,2801,��������,30100,������,046,3800,73,,
2017,5,27,�y,�_�ˎs,2801,����,30200,,,50,242,100.0,100.0
2017,5,27,�y,�_�ˎs,2801,����,30200,��@�t,012,50,242,,
2017,5,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,6350,109,55.3,92.4
2017,5,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,4460,123,,
2017,5,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,800,95,,
2017,5,27,�y,�_�ˎs,2801,���ڂ�,30400,,,699,333,133.4,98.8
2017,5,27,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,204,,
2017,5,27,�y,�_�ˎs,2801,���ڂ�,30400,�@�X,002,200,270,,
2017,5,27,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,108,704,,
2017,5,27,�y,�_�ˎs,2801,�����̂�,30500,,,295,238,2950.0,61.2
2017,5,27,�y,�_�ˎs,2801,�����̂�,30500,���@��,028,150,161,,
2017,5,27,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,145,317,,
2017,5,27,�y,�_�ˎs,2801,��񂱂�,30600,,,1419,462,96.1,100.4
2017,5,27,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1419,462,,
2017,5,27,�y,�_�ˎs,2801,�͂�����,31100,,,25665,69,131.5,90.8
2017,5,27,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,10675,61,,
2017,5,27,�y,�_�ˎs,2801,�͂�����,31100,��@��,044,7275,65,,
2017,5,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,4160,99,,
2017,5,27,�y,�_�ˎs,2801,�݂���,31300,,,2208,367,102.7,84.8
2017,5,27,�y,�_�ˎs,2801,�݂���,31300,���@��,028,1488,373,,
2017,5,27,�y,�_�ˎs,2801,�݂���,31300,���@��,040,710,350,,
2017,5,27,�y,�_�ˎs,2801,���܂�,31500,,,1778,258,41.4,131.0
2017,5,27,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1438,273,,
2017,5,27,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,50,316,50.5,62.1
2017,5,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1536,266,108.6,97.1
2017,5,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,856,261,,
2017,5,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,376,346,,
2017,5,27,�y,�_�ˎs,2801,�L���x�c,31700,,,83030,96,122.0,102.1
2017,5,27,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,32790,93,,
2017,5,27,�y,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,20400,85,,
2017,5,27,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,11280,120,,
2017,5,27,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,8450,90,,
2017,5,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4738,536,104.5,95.5
2017,5,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3420,523,,
2017,5,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,765,629,,
2017,5,27,�y,�_�ˎs,2801,�˂�,31900,,,7730,325,111.4,93.9
2017,5,27,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1995,251,,
2017,5,27,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,1000,234,,
2017,5,27,�y,�_�ˎs,2801,�˂�,31900,���@��,031,885,405,,
2017,5,27,�y,�_�ˎs,2801,�˂�,31900,��@��,008,810,345,,
2017,5,27,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,504,607,,
2017,5,27,�y,�_�ˎs,2801,�ӂ�,32300,,,92,329,104.5,101.9
2017,5,27,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,92,329,,
2017,5,27,�y,�_�ˎs,2801,�݂�,32500,,,426,392,90.3,100.8
2017,5,27,�y,�_�ˎs,2801,�݂�,32500,��@��,044,126,537,,
2017,5,27,�y,�_�ˎs,2801,�݂�,32500,��@��,027,96,279,,
2017,5,27,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,68,357,,
2017,5,27,�y,�_�ˎs,2801,�݂�,32500,���@��,036,60,184,,
2017,5,27,�y,�_�ˎs,2801,����񂬂�,32600,,,416,408,91.6,101.7
2017,5,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,311,349,,
2017,5,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,450,,
2017,5,27,�y,�_�ˎs,2801,�ɂ�,32800,,,1427,289,72.5,83.8
2017,5,27,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1150,271,,
2017,5,27,�y,�_�ˎs,2801,�Z�����[,32900,,,1391,301,117.9,98.7
2017,5,27,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1150,313,,
2017,5,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,679,1597,82.8,99.9
2017,5,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,300,1589,,
2017,5,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,201,1590,,
2017,5,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,95,1629,,
2017,5,27,�y,�_�ˎs,2801,�J���t�����[,33200,,,552,182,115.0,80.2
2017,5,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,384,222,,
2017,5,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,028,168,90,,
2017,5,27,�y,�_�ˎs,2801,�u���b�R���[,33300,,,9820,393,144.8,91.0
2017,5,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4614,365,,
2017,5,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2448,394,,
2017,5,27,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2238,453,,
2017,5,27,�y,�_�ˎs,2801,���^�X,33400,,,35469,134,112.4,102.3
2017,5,27,�y,�_�ˎs,2801,���^�X,33400,���@��,020,31386,141,,
2017,5,27,�y,�_�ˎs,2801,�p�Z��,33600,,,60,1174,58.3,112.3
2017,5,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,27,1112,,
2017,5,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,22,1350,,
2017,5,27,�y,�_�ˎs,2801,���イ��,34100,,,21466,205,97.3,99.0
2017,5,27,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,10890,206,,
2017,5,27,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,4830,204,,
2017,5,27,�y,�_�ˎs,2801,���イ��,34100,���@��,036,2505,211,,
2017,5,27,�y,�_�ˎs,2801,���ڂ���,34200,,,4995,175,46.4,127.7
2017,5,27,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,964,446,,
2017,5,27,�y,�_�ˎs,2801,���ڂ���,34200,�_�ސ�,014,10,432,,
2017,5,27,�y,�_�ˎs,2801,���ڂ���,34200,���@��,040,10,270,,
2017,5,27,�y,�_�ˎs,2801,���ڂ���,34200,���@��,037,6,324,,
2017,5,27,�y,�_�ˎs,2801,���ڂ���,34200,���@��,013,5,309,,
2017,5,27,�y,�_�ˎs,2801,�@�@�����A��,34201,,,4000,108,39.6,93.1
2017,5,27,�y,�_�ˎs,2801,�Ȃ�,34300,,,13134,309,87.7,98.1
2017,5,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7473,277,,
2017,5,27,�y,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1500,360,,
2017,5,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1497,313,,
2017,5,27,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1142,293,,
2017,5,27,�y,�_�ˎs,2801,�g�}�g,34400,,,18165,263,102.1,98.9
2017,5,27,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10650,251,,
2017,5,27,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3385,258,,
2017,5,27,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,2595,273,,
2017,5,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,4679,408,92.9,102.0
2017,5,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2187,468,,
2017,5,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,2067,315,,
2017,5,27,�y,�_�ˎs,2801,�s�[�}��,34500,,,10326,197,125.5,113.2
2017,5,27,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,8229,162,,
2017,5,27,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,810,407,,
2017,5,27,�y,�_�ˎs,2801,�����Ƃ�,34600,,,423,914,182.3,92.3
2017,5,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,266,978,,
2017,5,27,�y,�_�ˎs,2801,�����Ƃ�,34600,��@��,021,72,612,,
2017,5,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,65,818,,
2017,5,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1419,253,70.2,96.6
2017,5,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1000,254,,
2017,5,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,239,295,,
2017,5,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,539,669,110.0,90.5
2017,5,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,350,598,,
2017,5,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,129,839,,
2017,5,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,192,1207,72.7,124.6
2017,5,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,74,1284,,
2017,5,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,36,774,,
2017,5,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,34,1328,,
2017,5,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,24,1512,,
2017,5,27,�y,�_�ˎs,2801,������ǂ�,35300,,,372,940,150.0,89.5
2017,5,27,�y,�_�ˎs,2801,������ǂ�,35300,���@��,028,196,948,,
2017,5,27,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,92,1000,,
2017,5,27,�y,�_�ˎs,2801,������ǂ�,35300,���@��,036,84,856,,
2017,5,27,�y,�_�ˎs,2801,����܂�,35400,,,152,392,110.1,84.3
2017,5,27,�y,�_�ˎs,2801,����܂�,35400,���@��,036,152,392,,
2017,5,27,�y,�_�ˎs,2801,�����܂�,35500,,,360,1100,112.5,91.9
2017,5,27,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,360,1100,,
2017,5,27,�y,�_�ˎs,2801,���񂵂�,36100,,,3410,178,32.4,83.2
2017,5,27,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2025,182,,
2017,5,27,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1385,172,,
2017,5,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,23350,150,134.0,108.7
2017,5,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,22980,152,,
2017,5,27,�y,�_�ˎs,2801,���Ƃ���,36300,,,320,513,40.0,163.9
2017,5,27,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,220,670,,
2017,5,27,�y,�_�ˎs,2801,��܂̂���,36500,,,3700,616,96.4,122.0
2017,5,27,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3700,616,,
2017,5,27,�y,�_�ˎs,2801,���܂˂�,36610,,,53670,110,104.0,95.7
2017,5,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,41650,113,,
2017,5,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,041,10200,98,,
2017,5,27,�y,�_�ˎs,2801,�@�@�����A��,36620,,,1320,86,39.6,93.5
2017,5,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,158,271,48.0,21.0
2017,5,27,�y,�_�ˎs,2801,�@�@�����A��,36701,,,158,271,79.8,64.8
2017,5,27,�y,�_�ˎs,2801,���傤��,37200,,,1368,845,157.6,97.9
2017,5,27,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,720,995,,
2017,5,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,436,859,,
2017,5,27,�y,�_�ˎs,2801,�@�@�����A��,37201,,,212,310,171.0,100.0
2017,5,27,�y,�_�ˎs,2801,����������,38100,,,4436,994,212.7,102.2
2017,5,27,�y,�_�ˎs,2801,����������,38100,���@��,036,2787,982,,
2017,5,27,�y,�_�ˎs,2801,����������,38100,���@��,028,1174,1078,,
2017,5,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,848,477,743.9,97.1
2017,5,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,690,480,,
2017,5,27,�y,�_�ˎs,2801,���̂�����,38400,,,1826,173,111.1,98.3
2017,5,27,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1826,173,,
2017,5,27,�y,�_�ˎs,2801,���߂�,38500,,,2502,317,95.3,96.1
2017,5,27,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2172,311,,
2017,5,27,�y,�_�ˎs,2801,���̑��̖��,39000,,,9693,759,119.3,93.2
2017,5,27,�y,�_�ˎs,2801,�A����،v,39100,,,8937,125,60.8,97.7
2017,5,27,�y,�_�ˎs,2801,���̗A�����,39200,,,3247,142,350.6,47.8
