�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�_�ˎs,2801,�ʎ�����,40000,,,79930,294,63.5,105.8
2013,1,29,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,23980,226,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,66786,313,80.5,90.5
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,23980,226,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19055,184,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3984,218,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3928,589,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3416,198,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2456,254,,
2013,1,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,2329,721,,
2013,1,29,��,�_�ˎs,2801,�݂���,40100,,,22722,176,93.2,105.4
2013,1,29,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18465,181,,
2013,1,29,��,�_�ˎs,2801,�l�[�u��,41201,,,235,42,�|,�|
2013,1,29,��,�_�ˎs,2801,�l�[�u��,41201,�F�@�{,043,235,42,,
2013,1,29,��,�_�ˎs,2801,���悩��,41301,,,5497,167,127.5,82.7
2013,1,29,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,3734,175,,
2013,1,29,��,�_�ˎs,2801,���悩��,41301,���@��,041,1763,151,,
2013,1,29,��,�_�ˎs,2801,�͂�����,41321,,,3240,171,108.4,125.7
2013,1,29,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1760,239,,
2013,1,29,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,1480,89,,
2013,1,29,��,�_�ˎs,2801,���̑��G����,41999,,,2593,362,61.3,130.2
2013,1,29,��,�_�ˎs,2801,��񂲌v,42000,,,25465,225,82.3,106.6
2013,1,29,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,23980,226,,
2013,1,29,��,�_�ˎs,2801,�W���i�S���h,42505,,,3730,248,52.2,106.4
2013,1,29,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3730,248,,
2013,1,29,��,�_�ˎs,2801,����,42515,,,1410,187,27.9,88.2
2013,1,29,��,�_�ˎs,2801,����,42515,�@�X,002,1410,187,,
2013,1,29,��,�_�ˎs,2801,�ӂ�,42804,,,20175,221,108.5,111.1
2013,1,29,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,18690,222,,
2013,1,29,��,�_�ˎs,2801,���̑����,42999,,,150,567,100.0,101.8
2013,1,29,��,�_�ˎs,2801,������,46100,,,5380,1220,42.8,110.9
2013,1,29,��,�_�ˎs,2801,������,46100,�F�@�{,043,1853,1163,,
2013,1,29,��,�_�ˎs,2801,������,46100,���@��,042,1168,1131,,
2013,1,29,��,�_�ˎs,2801,������,46100,���@��,040,1137,1450,,
2013,1,29,��,�_�ˎs,2801,�������v,47000,,,431,1190,46.4,158.2
2013,1,29,��,�_�ˎs,2801,�������v,47000,�Á@��,022,307,1391,,
2013,1,29,��,�_�ˎs,2801,�������v,47000,���@�m,039,124,692,,
2013,1,29,��,�_�ˎs,2801,����������,47200,,,431,1190,65.4,120.3
2013,1,29,��,�_�ˎs,2801,����������,47200,�Á@��,022,307,1391,,
2013,1,29,��,�_�ˎs,2801,����������,47200,���@�m,039,124,692,,
2013,1,29,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,18,462,0.7,111.9
2013,1,29,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,18,462,,
2013,1,29,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1205,1392,1242.3,112.8
2013,1,29,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13144,194,30.7,133.8
2013,1,29,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,418,99,10.9,125.3
2013,1,29,��,�_�ˎs,2801,������,50400,,,3882,151,405.2,88.3
2013,1,29,��,�_�ˎs,2801,�I�����W,50600,,,1071,158,49.2,94.6
2013,1,29,��,�_�ˎs,2801,�A���L�E�C,50800,,,1780,245,�|,�|
2013,1,29,��,�_�ˎs,2801,�A��������,50850,,,3835,131,�|,�|
2013,1,29,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2158,376,72.5,106.8
