�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,���s�s,2601,��ؑ���,30000,,,943152,237,128.8,98.8
2014,5,15,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,117989,272,,
2014,5,15,��,���s�s,2601,��ؑ���,30000,���@��,042,100814,126,,
2014,5,15,��,���s�s,2601,��ؑ���,30000,���@��,028,98186,122,,
2014,5,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,61866,269,,
2014,5,15,��,���s�s,2601,��ؑ���,30000,���@�m,039,54301,390,,
2014,5,15,��,���s�s,2601,��ؑ���,30000,���@��,036,51208,230,,
2014,5,15,��,���s�s,2601,��ؑ���,30000,���@��,020,47943,252,,
2014,5,15,��,���s�s,2601,��������,30100,,,100796,74,134.8,101.4
2014,5,15,��,���s�s,2601,��������,30100,������,046,34209,59,,
2014,5,15,��,���s�s,2601,��������,30100,���@��,042,29070,77,,
2014,5,15,��,���s�s,2601,��������,30100,��@�t,012,10210,88,,
2014,5,15,��,���s�s,2601,����,30200,,,2719,131,154.1,66.5
2014,5,15,��,���s�s,2601,����,30200,���@�s,026,2299,125,,
2014,5,15,��,���s�s,2601,�ɂ񂶂�,30300,,,40180,101,148.8,96.2
2014,5,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,29950,100,,
2014,5,15,��,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,5300,104,,
2014,5,15,��,���s�s,2601,���ڂ�,30400,,,5746,518,124.2,99.8
2014,5,15,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,2640,496,,
2014,5,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2567,506,,
2014,5,15,��,���s�s,2601,�����̂�,30500,,,3032,302,151.4,74.4
2014,5,15,��,���s�s,2601,�����̂�,30500,���@�s,026,3017,304,,
2014,5,15,��,���s�s,2601,��񂱂�,30600,,,1560,895,107.0,143.9
2014,5,15,��,���s�s,2601,��񂱂�,30600,���@��,036,1145,716,,
2014,5,15,��,���s�s,2601,��񂱂�,30600,���@��,041,160,621,,
2014,5,15,��,���s�s,2601,�͂�����,31100,,,66795,51,113.5,98.1
2014,5,15,��,���s�s,2601,�͂�����,31100,�F�@�{,043,27375,39,,
2014,5,15,��,���s�s,2601,�͂�����,31100,��@��,044,18990,43,,
2014,5,15,��,���s�s,2601,�͂�����,31100,��@��,008,12360,62,,
2014,5,15,��,���s�s,2601,���܂�,31500,,,7405,274,90.2,101.9
2014,5,15,��,���s�s,2601,���܂�,31500,���@�s,026,3432,268,,
2014,5,15,��,���s�s,2601,���܂�,31500,���@��,040,1520,184,,
2014,5,15,��,���s�s,2601,���܂�,31500,���@��,025,1473,421,,
2014,5,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,6804,341,144.4,78.4
2014,5,15,��,���s�s,2601,���񂰂񂳂�,31560,,,3751,294,168.6,98.7
2014,5,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2701,312,,
2014,5,15,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,682,242,,
2014,5,15,��,���s�s,2601,�L���x�c,31700,,,94970,107,103.6,90.7
2014,5,15,��,���s�s,2601,�L���x�c,31700,���@�s,026,28805,64,,
2014,5,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,26065,142,,
2014,5,15,��,���s�s,2601,�L���x�c,31700,���@��,028,23260,116,,
2014,5,15,��,���s�s,2601,�ق���񂻂�,31800,,,9041,597,169.5,104.2
2014,5,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5144,620,,
2014,5,15,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1887,541,,
2014,5,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1507,601,,
2014,5,15,��,���s�s,2601,�˂�,31900,,,10163,426,91.4,97.9
2014,5,15,��,���s�s,2601,�˂�,31900,���@�s,026,4015,428,,
2014,5,15,��,���s�s,2601,�˂�,31900,���@��,031,2025,431,,
2014,5,15,��,���s�s,2601,�˂�,31900,��@��,044,990,423,,
2014,5,15,��,���s�s,2601,�ӂ�,32300,,,2636,527,67.9,95.8
2014,5,15,��,���s�s,2601,�ӂ�,32300,���@�s,026,914,652,,
2014,5,15,��,���s�s,2601,�ӂ�,32300,���@�Q,038,608,398,,
2014,5,15,��,���s�s,2601,�ӂ�,32300,�΁@��,017,498,644,,
2014,5,15,��,���s�s,2601,����,32400,,,116,992,100.0,91.3
2014,5,15,��,���s�s,2601,����,32400,�ȁ@��,009,38,1384,,
2014,5,15,��,���s�s,2601,����,32400,���@�m,023,36,612,,
2014,5,15,��,���s�s,2601,����,32400,��@��,008,24,1103,,
2014,5,15,��,���s�s,2601,�݂�,32500,,,741,921,106.5,103.6
2014,5,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,1126,,
2014,5,15,��,���s�s,2601,�݂�,32500,���@��,025,171,1299,,
2014,5,15,��,���s�s,2601,�݂�,32500,��@��,044,160,500,,
2014,5,15,��,���s�s,2601,����񂬂�,32600,,,226,820,109.2,93.9
2014,5,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,116,911,,
2014,5,15,��,���s�s,2601,����񂬂�,32600,���@��,025,72,900,,
2014,5,15,��,���s�s,2601,�ɂ�,32800,,,3875,280,122.9,101.1
2014,5,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,2970,271,,
2014,5,15,��,���s�s,2601,�ɂ�,32800,��@��,044,750,298,,
2014,5,15,��,���s�s,2601,�Z�����[,32900,,,1351,392,121.6,66.9
2014,5,15,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1220,401,,
2014,5,15,��,���s�s,2601,�A�X�p���K�X,33100,,,2785,1573,170.8,92.6
2014,5,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1434,1489,,
2014,5,15,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,500,1766,,
2014,5,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,236,1558,,
2014,5,15,��,���s�s,2601,�@�@�����A��,33101,,,137,1101,144.2,83.0
2014,5,15,��,���s�s,2601,�J���t�����[,33200,,,936,187,107.6,100.5
2014,5,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,936,187,,
2014,5,15,��,���s�s,2601,�u���b�R���[,33300,,,14023,392,173.9,91.0
2014,5,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5178,380,,
2014,5,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4380,406,,
2014,5,15,��,���s�s,2601,�u���b�R���[,33300,���@��,042,3300,404,,
2014,5,15,��,���s�s,2601,�@�@�����A��,33301,,,675,384,34.9,103.8
2014,5,15,��,���s�s,2601,���^�X,33400,,,49087,154,146.3,102.7
2014,5,15,��,���s�s,2601,���^�X,33400,���@��,020,28240,166,,
2014,5,15,��,���s�s,2601,���^�X,33400,���@��,028,11814,144,,
2014,5,15,��,���s�s,2601,�p�Z��,33600,,,164,1779,93.2,100.6
2014,5,15,��,���s�s,2601,�p�Z��,33600,���@��,037,84,1584,,
2014,5,15,��,���s�s,2601,�p�Z��,33600,�Á@��,022,50,1728,,
2014,5,15,��,���s�s,2601,���イ��,34100,,,62648,246,165.1,99.2
2014,5,15,��,���s�s,2601,���イ��,34100,�{�@��,045,25574,251,,
2014,5,15,��,���s�s,2601,���イ��,34100,���@��,025,11704,239,,
2014,5,15,��,���s�s,2601,���イ��,34100,���@��,040,9560,230,,
2014,5,15,��,���s�s,2601,���ڂ���,34200,,,20823,218,101.1,108.5
2014,5,15,��,���s�s,2601,���ڂ���,34200,�{�@��,045,1249,406,,
2014,5,15,��,���s�s,2601,���ڂ���,34200,���@��,047,680,392,,
2014,5,15,��,���s�s,2601,���ڂ���,34200,���@��,042,350,260,,
2014,5,15,��,���s�s,2601,�@�@�����A��,34201,,,17980,190,91.5,100.0
2014,5,15,��,���s�s,2601,�Ȃ�,34300,,,54841,339,188.0,90.4
2014,5,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,28494,320,,
2014,5,15,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,11184,304,,
2014,5,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,9454,343,,
2014,5,15,��,���s�s,2601,�g�}�g,34400,,,88387,314,158.3,99.7
2014,5,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,40579,324,,
2014,5,15,��,���s�s,2601,�g�}�g,34400,���@��,040,21830,297,,
2014,5,15,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,9973,297,,
2014,5,15,��,���s�s,2601,�~�j�g�}�g,34450,,,27162,484,182.4,100.8
2014,5,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,21684,450,,
2014,5,15,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1362,527,,
2014,5,15,��,���s�s,2601,�s�[�}��,34500,,,15235,290,98.0,94.2
2014,5,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,5529,263,,
2014,5,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5048,237,,
2014,5,15,��,���s�s,2601,�s�[�}��,34500,��@��,008,2923,275,,
2014,5,15,��,���s�s,2601,�����Ƃ�,34600,,,3978,932,133.0,91.3
2014,5,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1498,692,,
2014,5,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1391,1506,,
2014,5,15,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,834,483,,
2014,5,15,��,���s�s,2601,�X�C�g�R�[��,34700,,,655,573,114.9,93.9
2014,5,15,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,375,554,,
2014,5,15,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,280,597,,
2014,5,15,��,���s�s,2601,���₢�񂰂�,35100,,,1461,868,121.9,98.6
2014,5,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,656,765,,
2014,5,15,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,234,884,,
2014,5,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,186,814,,
2014,5,15,��,���s�s,2601,���₦��ǂ�,35200,,,5965,707,195.5,88.9
2014,5,15,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,4067,640,,
2014,5,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,604,948,,
2014,5,15,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,462,634,,
2014,5,15,��,���s�s,2601,������ǂ�,35300,,,5193,680,179.2,95.9
2014,5,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4986,686,,
2014,5,15,��,���s�s,2601,����܂�,35400,,,1414,621,100.4,122.7
2014,5,15,��,���s�s,2601,����܂�,35400,���@��,042,644,478,,
2014,5,15,��,���s�s,2601,����܂�,35400,�a�̎R,030,468,309,,
2014,5,15,��,���s�s,2601,����܂�,35400,������,046,150,2160,,
2014,5,15,��,���s�s,2601,�����܂�,35500,,,741,697,73.5,98.9
2014,5,15,��,���s�s,2601,�����܂�,35500,��@��,021,168,1527,,
2014,5,15,��,���s�s,2601,�����܂�,35500,�Á@��,022,15,2304,,
2014,5,15,��,���s�s,2601,���񂵂�,36100,,,9570,257,122.7,101.2
2014,5,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3660,221,,
2014,5,15,��,���s�s,2601,���񂵂�,36100,���@��,036,2725,383,,
2014,5,15,��,���s�s,2601,���񂵂�,36100,��@��,008,2325,177,,
2014,5,15,��,���s�s,2601,�΂ꂢ����,36200,,,73830,118,154.8,86.1
2014,5,15,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,56680,118,,
2014,5,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,7000,68,,
2014,5,15,��,���s�s,2601,���Ƃ���,36300,,,819,1075,41.0,166.9
2014,5,15,��,���s�s,2601,���Ƃ���,36300,������,046,809,1085,,
2014,5,15,��,���s�s,2601,��܂̂���,36500,,,10270,397,88.7,105.3
2014,5,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,5030,396,,
2014,5,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5000,381,,
2014,5,15,��,���s�s,2601,���܂˂�,36610,,,85630,125,102.4,96.9
2014,5,15,��,���s�s,2601,���܂˂�,36610,���@��,028,60120,119,,
2014,5,15,��,���s�s,2601,���܂˂�,36610,���@��,041,17120,133,,
2014,5,15,��,���s�s,2601,�@�@�����A��,36620,,,1680,122,168.0,89.1
2014,5,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,522,1512,37.4,162.6
2014,5,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,202,2718,,
2014,5,15,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,100,1080,,
2014,5,15,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,100,999,,
2014,5,15,��,���s�s,2601,�@�@�����A��,36701,,,120,270,23.0,154.3
2014,5,15,��,���s�s,2601,���傤��,37200,,,3313,866,83.8,100.9
2014,5,15,��,���s�s,2601,���傤��,37200,���@�m,039,2721,936,,
2014,5,15,��,���s�s,2601,�@�@�����A��,37201,,,560,496,184.2,100.6
2014,5,15,��,���s�s,2601,����������,38100,,,6466,905,109.6,100.8
2014,5,15,��,���s�s,2601,����������,38100,���@��,036,2582,957,,
2014,5,15,��,���s�s,2601,����������,38100,�k�C��,001,1029,752,,
2014,5,15,��,���s�s,2601,����������,38100,�L�@��,034,902,973,,
2014,5,15,��,���s�s,2601,�Ȃ߂�,38300,,,549,387,87.4,100.3
2014,5,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,549,387,,
2014,5,15,��,���s�s,2601,���̂�����,38400,,,9863,188,102.2,94.5
2014,5,15,��,���s�s,2601,���̂�����,38400,���@��,020,9827,188,,
2014,5,15,��,���s�s,2601,���߂�,38500,,,7707,413,110.4,109.5
2014,5,15,��,���s�s,2601,���߂�,38500,���@��,020,7065,402,,
2014,5,15,��,���s�s,2601,���̑��̖��,39000,,,17209,933,103.9,100.1
2014,5,15,��,���s�s,2601,�A����،v,39100,,,26085,257,92.6,105.8
2014,5,15,��,���s�s,2601,���̗A�����,39200,,,4933,478,106.3,116.9
