�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���s,0401,�ʎ�����,40000,,,150603,371,95.2,108.2
2014,5,10,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,48266,322,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,,,90188,441,80.4,120.5
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,48266,322,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,19868,555,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,10790,317,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3658,1024,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3227,874,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,2275,405,,
2014,5,10,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,1145,972,,
2014,5,10,�y,���s,0401,�݂���,40100,,,125,1382,86.2,103.2
2014,5,10,�y,���s,0401,�݂���,40100,���@�m,023,125,1382,,
2014,5,10,�y,���s,0401,���̑��G����,41999,,,10753,523,533.9,94.2
2014,5,10,�y,���s,0401,��񂲌v,42000,,,10790,317,111.7,81.5
2014,5,10,�y,���s,0401,��񂲌v,42000,�@�X,002,10790,317,,
2014,5,10,�y,���s,0401,�ӂ�,42804,,,8990,312,93.2,80.2
2014,5,10,�y,���s,0401,�ӂ�,42804,�@�X,002,8990,312,,
2014,5,10,�y,���s,0401,���̑����,42999,,,1800,340,******,52.5
2014,5,10,�y,���s,0401,�т�,43900,,,141,1687,106.0,104.0
2014,5,10,�y,���s,0401,�т�,43900,���@��,042,141,1687,,
2014,5,10,�y,���s,0401,�����Ƃ�,44800,,,82,4024,205.0,86.3
2014,5,10,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,82,4024,,
2014,5,10,�y,���s,0401,������,46100,,,8617,936,121.3,102.4
2014,5,10,�y,���s,0401,������,46100,�{�@��,004,3651,1024,,
2014,5,10,�y,���s,0401,������,46100,�ȁ@��,009,3227,874,,
2014,5,10,�y,���s,0401,������,46100,���@��,041,1145,972,,
2014,5,10,�y,���s,0401,�������v,47000,,,19807,600,61.4,130.4
2014,5,10,�y,���s,0401,�������v,47000,��@��,008,17500,577,,
2014,5,10,�y,���s,0401,����������,47200,,,1762,834,677.7,77.7
2014,5,10,�y,���s,0401,����������,47200,�F�@�{,043,1530,799,,
2014,5,10,�y,���s,0401,�A���f�X,47213,,,300,269,1.1,60.0
2014,5,10,�y,���s,0401,�A���f�X,47213,��@��,008,300,269,,
2014,5,10,�y,���s,0401,���̑�������,47299,,,17745,583,494.0,115.0
2014,5,10,�y,���s,0401,������,48100,,,39806,251,102.2,101.6
2014,5,10,�y,���s,0401,������,48100,�F�@�{,043,37730,246,,
2014,5,10,�y,���s,0401,���̍��Y�ʎ�,49500,,,67,1185,55.4,100.8
2014,5,10,�y,���s,0401,�A���ʎ��v,50000,,,60414,265,131.2,93.0
2014,5,10,�y,���s,0401,�o�i�i,50100,,,27786,187,171.1,99.5
2014,5,10,�y,���s,0401,�p�C�i�b�v��,50300,,,7116,198,95.5,99.0
2014,5,10,�y,���s,0401,������,50400,,,1451,348,70.3,113.7
2014,5,10,�y,���s,0401,�O���v�t���c,50500,,,7123,193,97.7,101.0
2014,5,10,�y,���s,0401,�I�����W,50600,,,7259,292,154.2,101.7
2014,5,10,�y,���s,0401,�A�������Ƃ�,50700,,,385,2150,93.7,100.9
2014,5,10,�y,���s,0401,�A���L�E�C,50800,,,2809,566,69.1,94.2
2014,5,10,�y,���s,0401,�A��������,50850,,,600,211,�|,�|
2014,5,10,�y,���s,0401,���̗A���ʎ�,50900,,,5886,493,154.2,100.6
