�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,���l�s,1401,��ؑ���,30000,,,1168277,173,127.3,87.4
2012,10,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,375605,108,,
2012,10,5,��,���l�s,1401,��ؑ���,30000,���@��,020,216473,116,,
2012,10,5,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,139647,138,,
2012,10,5,��,���l�s,1401,��ؑ���,30000,��@��,008,81316,209,,
2012,10,5,��,���l�s,1401,��ؑ���,30000,��@��,003,72445,228,,
2012,10,5,��,���l�s,1401,��ؑ���,30000,�@�X,002,57381,189,,
2012,10,5,��,���l�s,1401,��ؑ���,30000,��@�t,012,50486,282,,
2012,10,5,��,���l�s,1401,��������,30100,,,119315,92,139.4,113.6
2012,10,5,��,���l�s,1401,��������,30100,�k�C��,001,70420,108,,
2012,10,5,��,���l�s,1401,��������,30100,�@�X,002,30635,68,,
2012,10,5,��,���l�s,1401,����,30200,,,7786,140,99.7,95.2
2012,10,5,��,���l�s,1401,����,30200,�@�X,002,3465,173,,
2012,10,5,��,���l�s,1401,����,30200,��@��,011,2504,87,,
2012,10,5,��,���l�s,1401,����,30200,��@�t,012,1817,152,,
2012,10,5,��,���l�s,1401,�ɂ񂶂�,30300,,,51892,121,127.4,111.0
2012,10,5,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,49190,122,,
2012,10,5,��,���l�s,1401,���ڂ�,30400,,,7000,222,116.5,89.9
2012,10,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,4821,226,,
2012,10,5,��,���l�s,1401,���ڂ�,30400,��@��,011,741,203,,
2012,10,5,��,���l�s,1401,���ڂ�,30400,�{�@��,045,648,391,,
2012,10,5,��,���l�s,1401,��񂱂�,30600,,,6196,279,101.6,103.3
2012,10,5,��,���l�s,1401,��񂱂�,30600,��@��,008,6196,279,,
2012,10,5,��,���l�s,1401,�͂�����,31100,,,114748,51,125.9,89.5
2012,10,5,��,���l�s,1401,�͂�����,31100,���@��,020,111128,51,,
2012,10,5,��,���l�s,1401,���܂�,31500,,,12390,364,111.2,94.5
2012,10,5,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7232,368,,
2012,10,5,��,���l�s,1401,���܂�,31500,��@��,011,3357,381,,
2012,10,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,4790,459,100.7,98.3
2012,10,5,��,���l�s,1401,���񂰂񂳂�,31560,,,4744,303,108.0,97.4
2012,10,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3743,299,,
2012,10,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,414,246,,
2012,10,5,��,���l�s,1401,�L���x�c,31700,,,141127,51,137.1,104.1
2012,10,5,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,93375,48,,
2012,10,5,��,���l�s,1401,�L���x�c,31700,��@��,003,31410,62,,
2012,10,5,��,���l�s,1401,�ق���񂻂�,31800,,,9574,750,105.2,96.8
2012,10,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6148,742,,
2012,10,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1331,803,,
2012,10,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,602,615,,
2012,10,5,��,���l�s,1401,�˂�,31900,,,41493,378,134.8,101.3
2012,10,5,��,���l�s,1401,�˂�,31900,��@��,003,14767,358,,
2012,10,5,��,���l�s,1401,�˂�,31900,�H�@�c,005,6695,329,,
2012,10,5,��,���l�s,1401,�˂�,31900,�@�X,002,5175,365,,
2012,10,5,��,���l�s,1401,�ӂ�,32300,,,1080,377,�|,�|
2012,10,5,��,���l�s,1401,�ӂ�,32300,���@�m,023,1080,377,,
2012,10,5,��,���l�s,1401,����,32400,,,72,290,105.9,107.4
2012,10,5,��,���l�s,1401,����,32400,��@�t,012,72,290,,
2012,10,5,��,���l�s,1401,�݂�,32500,,,1316,463,111.6,101.5
2012,10,5,��,���l�s,1401,�݂�,32500,��@�t,012,645,381,,
2012,10,5,��,���l�s,1401,�݂�,32500,��@��,008,292,584,,
2012,10,5,��,���l�s,1401,�݂�,32500,�Á@��,022,199,422,,
2012,10,5,��,���l�s,1401,����񂬂�,32600,,,434,1374,85.3,101.5
2012,10,5,��,���l�s,1401,����񂬂�,32600,��@��,003,144,1253,,
2012,10,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,126,1702,,
2012,10,5,��,���l�s,1401,����񂬂�,32600,�k�C��,001,81,1449,,
2012,10,5,��,���l�s,1401,�ɂ�,32800,,,7016,398,118.7,96.6
2012,10,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3674,455,,
2012,10,5,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1112,395,,
2012,10,5,��,���l�s,1401,�ɂ�,32800,��@��,008,940,297,,
2012,10,5,��,���l�s,1401,�Z�����[,32900,,,14252,200,115.7,97.1
2012,10,5,��,���l�s,1401,�Z�����[,32900,���@��,020,13850,201,,
2012,10,5,��,���l�s,1401,�A�X�p���K�X,33100,,,865,855,78.5,96.0
2012,10,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,103,816,,
2012,10,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,33,590,,
2012,10,5,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,20,740,,
2012,10,5,��,���l�s,1401,�@�@�����A��,33101,,,684,880,82.4,94.9
2012,10,5,��,���l�s,1401,�J���t�����[,33200,,,928,240,109.4,102.1
2012,10,5,��,���l�s,1401,�J���t�����[,33200,���@��,020,756,246,,
2012,10,5,��,���l�s,1401,�u���b�R���[,33300,,,8064,351,64.2,99.4
2012,10,5,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3222,413,,
2012,10,5,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2374,354,,
2012,10,5,��,���l�s,1401,�u���b�R���[,33300,���@��,007,880,221,,
2012,10,5,��,���l�s,1401,�@�@�����A��,33301,,,1028,341,29.2,105.9
2012,10,5,��,���l�s,1401,���^�X,33400,,,87919,103,101.4,90.4
2012,10,5,��,���l�s,1401,���^�X,33400,���@��,020,57361,111,,
2012,10,5,��,���l�s,1401,���^�X,33400,��@��,008,24859,70,,
2012,10,5,��,���l�s,1401,�p�Z��,33600,,,537,3104,109.6,94.2
2012,10,5,��,���l�s,1401,�p�Z��,33600,��@��,008,307,3323,,
2012,10,5,��,���l�s,1401,�p�Z��,33600,���@��,020,170,2958,,
2012,10,5,��,���l�s,1401,���イ��,34100,,,59590,201,82.7,112.9
2012,10,5,��,���l�s,1401,���イ��,34100,���@��,007,18183,160,,
2012,10,5,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15266,208,,
2012,10,5,��,���l�s,1401,���イ��,34100,��@��,003,8765,311,,
2012,10,5,��,���l�s,1401,���ڂ���,34200,,,54520,99,131.4,72.8
2012,10,5,��,���l�s,1401,���ڂ���,34200,�k�C��,001,53460,92,,
2012,10,5,��,���l�s,1401,�@�@�����A��,34201,,,3,1890,100.0,88.2
2012,10,5,��,���l�s,1401,�Ȃ�,34300,,,22249,296,85.8,103.1
2012,10,5,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6597,286,,
2012,10,5,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4644,338,,
2012,10,5,��,���l�s,1401,�Ȃ�,34300,���@�m,039,3499,357,,
2012,10,5,��,���l�s,1401,�g�}�g,34400,,,35617,449,75.6,101.6
2012,10,5,��,���l�s,1401,�g�}�g,34400,��@�t,012,13127,464,,
2012,10,5,��,���l�s,1401,�g�}�g,34400,���@��,007,8672,415,,
2012,10,5,��,���l�s,1401,�g�}�g,34400,��@��,008,3742,444,,
2012,10,5,��,���l�s,1401,�~�j�g�}�g,34450,,,7671,755,85.1,99.5
2012,10,5,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2132,686,,
2012,10,5,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1555,730,,
2012,10,5,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1199,796,,
2012,10,5,��,���l�s,1401,�s�[�}��,34500,,,25803,193,98.0,99.0
2012,10,5,��,���l�s,1401,�s�[�}��,34500,��@��,003,8682,182,,
2012,10,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,7905,197,,
2012,10,5,��,���l�s,1401,�s�[�}��,34500,���@��,007,6346,73,,
2012,10,5,��,���l�s,1401,�����Ƃ�,34600,,,600,1126,103.1,102.0
2012,10,5,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,267,1083,,
2012,10,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,179,1552,,
2012,10,5,��,���l�s,1401,�����Ƃ�,34600,��@��,008,98,475,,
2012,10,5,��,���l�s,1401,���₢�񂰂�,35100,,,2623,609,99.3,91.0
2012,10,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2082,540,,
2012,10,5,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,212,813,,
2012,10,5,��,���l�s,1401,���₦��ǂ�,35200,,,346,1186,36.0,112.5
2012,10,5,��,���l�s,1401,���₦��ǂ�,35200,������,046,20,4725,,
2012,10,5,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,18,3996,,
2012,10,5,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,7,3375,,
2012,10,5,��,���l�s,1401,�@�@�����A��,35201,,,300,727,34.2,94.9
2012,10,5,��,���l�s,1401,�����܂�,35500,,,5052,514,123.5,97.0
2012,10,5,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2005,508,,
2012,10,5,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1863,481,,
2012,10,5,��,���l�s,1401,�����܂�,35500,��@��,011,456,406,,
2012,10,5,��,���l�s,1401,���񂵂�,36100,,,39134,160,242.6,140.4
2012,10,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,17535,116,,
2012,10,5,��,���l�s,1401,���񂵂�,36100,��@��,008,14599,108,,
2012,10,5,��,���l�s,1401,�΂ꂢ����,36200,,,91526,82,402.4,84.5
2012,10,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,91490,82,,
2012,10,5,��,���l�s,1401,���Ƃ���,36300,,,13013,231,123.4,99.1
2012,10,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6462,216,,
2012,10,5,��,���l�s,1401,���Ƃ���,36300,��@��,011,3302,308,,
2012,10,5,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1435,170,,
2012,10,5,��,���l�s,1401,��܂̂���,36500,,,14202,371,310.7,84.9
2012,10,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,7897,392,,
2012,10,5,��,���l�s,1401,��܂̂���,36500,�k�C��,001,4440,324,,
2012,10,5,��,���l�s,1401,���܂˂�,36610,,,100383,81,173.3,92.0
2012,10,5,��,���l�s,1401,���܂˂�,36610,�k�C��,001,94508,80,,
2012,10,5,��,���l�s,1401,�@�@�����A��,36620,,,5875,100,158.9,102.0
2012,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,1710,611,52.7,111.3
2012,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,701,1065,,
2012,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,80,866,,
2012,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,2,1575,,
2012,10,5,��,���l�s,1401,�@�@�����A��,36701,,,927,244,45.1,122.6
2012,10,5,��,���l�s,1401,���傤��,37200,,,3433,442,104.7,104.0
2012,10,5,��,���l�s,1401,���傤��,37200,���@�m,039,1873,544,,
2012,10,5,��,���l�s,1401,���傤��,37200,�a�̎R,030,368,458,,
2012,10,5,��,���l�s,1401,���傤��,37200,��@�t,012,254,491,,
2012,10,5,��,���l�s,1401,�@�@�����A��,37201,,,858,188,101.3,103.3
2012,10,5,��,���l�s,1401,����������,38100,,,5184,912,76.8,104.3
2012,10,5,��,���l�s,1401,����������,38100,��@��,003,1909,767,,
2012,10,5,��,���l�s,1401,����������,38100,�H�@�c,005,1236,1208,,
2012,10,5,��,���l�s,1401,����������,38100,���@��,007,595,600,,
2012,10,5,��,���l�s,1401,�@�@�����A��,38101,,,80,357,32.9,103.8
2012,10,5,��,���l�s,1401,�Ȃ߂�,38300,,,2492,319,90.1,102.6
2012,10,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,859,316,,
2012,10,5,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,460,367,,
2012,10,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,420,353,,
2012,10,5,��,���l�s,1401,���̂�����,38400,,,15347,222,117.3,108.3
2012,10,5,��,���l�s,1401,���̂�����,38400,���@��,020,15077,222,,
2012,10,5,��,���l�s,1401,���߂�,38500,,,7686,453,101.0,99.3
2012,10,5,��,���l�s,1401,���߂�,38500,���@��,020,6427,459,,
2012,10,5,��,���l�s,1401,���̑��̖��,39000,,,16566,782,100.4,107.3
2012,10,5,��,���l�s,1401,�A����،v,39100,,,19723,311,82.7,106.9
2012,10,5,��,���l�s,1401,���̗A�����,39200,,,9968,396,84.7,138.9
