�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,,,476746,165,106.3,99.4
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,160939,143,,
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,���@��,020,96452,102,,
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,56096,160,,
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,48544,73,,
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31150,289,,
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,15851,365,,
2012,9,3,��,�k��B�s,4001,��ؑ���,30000,���@��,041,12422,276,,
2012,9,3,��,�k��B�s,4001,��������,30100,,,50113,76,103.2,91.6
2012,9,3,��,�k��B�s,4001,��������,30100,���@��,040,26013,63,,
2012,9,3,��,�k��B�s,4001,��������,30100,�k�C��,001,23970,89,,
2012,9,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20790,99,75.7,111.2
2012,9,3,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,19730,101,,
2012,9,3,��,�k��B�s,4001,���ڂ�,30400,,,2290,186,83.4,77.2
2012,9,3,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1100,288,,
2012,9,3,��,�k��B�s,4001,��񂱂�,30600,,,2844,274,108.1,102.2
2012,9,3,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2844,274,,
2012,9,3,��,�k��B�s,4001,�͂�����,31100,,,35850,48,110.7,64.9
2012,9,3,��,�k��B�s,4001,�͂�����,31100,���@��,020,35850,48,,
2012,9,3,��,�k��B�s,4001,���܂�,31500,,,2230,241,79.8,118.1
2012,9,3,��,�k��B�s,4001,���܂�,31500,���@��,040,1970,237,,
2012,9,3,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1622,365,91.1,98.9
2012,9,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,927,355,88.5,108.6
2012,9,3,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,426,394,,
2012,9,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,228,319,,
2012,9,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,118,320,,
2012,9,3,��,�k��B�s,4001,�L���x�c,31700,,,59433,56,86.2,90.3
2012,9,3,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,46380,56,,
2012,9,3,��,�k��B�s,4001,�L���x�c,31700,���@��,020,6300,64,,
2012,9,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,1146,823,93.9,98.6
2012,9,3,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,485,688,,
2012,9,3,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,240,920,,
2012,9,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,150,821,,
2012,9,3,��,�k��B�s,4001,�˂�,31900,,,11620,460,136.8,100.7
2012,9,3,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7582,372,,
2012,9,3,��,�k��B�s,4001,�˂�,31900,��@��,044,1608,567,,
2012,9,3,��,�k��B�s,4001,�˂�,31900,���@��,040,1058,846,,
2012,9,3,��,�k��B�s,4001,�݂�,32500,,,330,418,128.4,102.7
2012,9,3,��,�k��B�s,4001,�݂�,32500,��@��,044,330,418,,
2012,9,3,��,�k��B�s,4001,����񂬂�,32600,,,107,785,93.0,123.6
2012,9,3,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,70,596,,
2012,9,3,��,�k��B�s,4001,����񂬂�,32600,���@��,040,22,872,,
2012,9,3,��,�k��B�s,4001,�ɂ�,32800,,,2104,413,150.9,96.9
2012,9,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,800,451,,
2012,9,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,765,399,,
2012,9,3,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,370,366,,
2012,9,3,��,�k��B�s,4001,�Z�����[,32900,,,3103,217,101.6,94.3
2012,9,3,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3100,215,,
2012,9,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,658,859,83.3,106.2
2012,9,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,336,868,,
2012,9,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,313,850,,
2012,9,3,��,�k��B�s,4001,�u���b�R���[,33300,,,10818,228,150.5,93.1
2012,9,3,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,9488,228,,
2012,9,3,��,�k��B�s,4001,�@�@�����A��,33301,,,1330,231,55.0,100.0
2012,9,3,��,�k��B�s,4001,���^�X,33400,,,58778,130,123.1,89.7
2012,9,3,��,�k��B�s,4001,���^�X,33400,���@��,020,49641,134,,
2012,9,3,��,�k��B�s,4001,�p�Z��,33600,,,99,1260,86.1,89.9
2012,9,3,��,�k��B�s,4001,�p�Z��,33600,��@��,044,62,1431,,
2012,9,3,��,�k��B�s,4001,�p�Z��,33600,���@��,020,16,1109,,
2012,9,3,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,15,998,,
2012,9,3,��,�k��B�s,4001,���イ��,34100,,,17011,256,103.7,104.5
2012,9,3,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5575,237,,
2012,9,3,��,�k��B�s,4001,���イ��,34100,���@��,042,3295,253,,
2012,9,3,��,�k��B�s,4001,���イ��,34100,���@��,041,3025,250,,
2012,9,3,��,�k��B�s,4001,���ڂ���,34200,,,11476,100,98.0,83.3
2012,9,3,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11250,98,,
2012,9,3,��,�k��B�s,4001,�Ȃ�,34300,,,11709,283,111.0,115.0
2012,9,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3696,254,,
2012,9,3,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2520,411,,
2012,9,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2470,229,,
2012,9,3,��,�k��B�s,4001,�g�}�g,34400,,,25084,327,193.3,99.1
2012,9,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,14140,347,,
2012,9,3,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,3574,383,,
2012,9,3,��,�k��B�s,4001,�g�}�g,34400,��@��,008,3104,236,,
2012,9,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2017,672,88.0,94.0
2012,9,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,958,499,,
2012,9,3,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,414,857,,
2012,9,3,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,310,731,,
2012,9,3,��,�k��B�s,4001,�s�[�}��,34500,,,4459,319,63.8,111.9
2012,9,3,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1094,211,,
2012,9,3,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,711,300,,
2012,9,3,��,�k��B�s,4001,�s�[�}��,34500,�@�X,002,550,196,,
2012,9,3,��,�k��B�s,4001,�����Ƃ�,34600,,,529,755,122.5,95.1
2012,9,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,438,841,,
2012,9,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,9844,181,231.6,87.4
2012,9,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,8640,174,,
2012,9,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,316,719,121.5,89.8
2012,9,3,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,218,651,,
2012,9,3,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,44,1243,,
2012,9,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,30,1437,85.7,119.8
2012,9,3,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,30,1437,,
2012,9,3,��,�k��B�s,4001,�����܂�,35500,,,180,489,40.9,130.7
2012,9,3,��,�k��B�s,4001,�����܂�,35500,���@��,040,180,489,,
2012,9,3,��,�k��B�s,4001,���񂵂�,36100,,,4291,156,79.3,93.4
2012,9,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4241,157,,
2012,9,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,27690,108,145.4,106.9
2012,9,3,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17190,111,,
2012,9,3,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,10500,104,,
2012,9,3,��,�k��B�s,4001,���Ƃ���,36300,,,3715,155,172.3,86.1
2012,9,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3084,160,,
2012,9,3,��,�k��B�s,4001,��܂̂���,36500,,,1492,623,59.0,152.7
2012,9,3,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,984,717,,
2012,9,3,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,350,343,,
2012,9,3,��,�k��B�s,4001,���܂˂�,36610,,,64770,122,102.4,97.6
2012,9,3,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,54280,127,,
2012,9,3,��,�k��B�s,4001,�@�@�����A��,36620,,,6585,79,90.5,101.3
2012,9,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,959,498,167.7,94.5
2012,9,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,250,1281,,
2012,9,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,76,486,,
2012,9,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,041,10,893,,
2012,9,3,��,�k��B�s,4001,�@�@�����A��,36701,,,615,180,337.9,67.7
2012,9,3,��,�k��B�s,4001,���傤��,37200,,,2350,359,71.3,100.3
2012,9,3,��,�k��B�s,4001,���傤��,37200,���@��,042,1062,315,,
2012,9,3,��,�k��B�s,4001,���傤��,37200,�{�@��,045,408,492,,
2012,9,3,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,284,381,,
2012,9,3,��,�k��B�s,4001,�@�@�����A��,37201,,,280,194,100.0,90.2
2012,9,3,��,�k��B�s,4001,����������,38100,,,1752,707,123.2,102.9
2012,9,3,��,�k��B�s,4001,����������,38100,���@�R,033,952,754,,
2012,9,3,��,�k��B�s,4001,����������,38100,��@��,044,451,605,,
2012,9,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,518,343,76.7,103.3
2012,9,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,400,339,,
2012,9,3,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,118,359,,
2012,9,3,��,�k��B�s,4001,���̂�����,38400,,,4847,157,82.4,108.3
2012,9,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,2587,159,,
2012,9,3,��,�k��B�s,4001,���̂�����,38400,���@��,020,1200,155,,
2012,9,3,��,�k��B�s,4001,���̂�����,38400,��@��,044,342,221,,
2012,9,3,��,�k��B�s,4001,���߂�,38500,,,3591,264,57.8,88.3
2012,9,3,��,�k��B�s,4001,���߂�,38500,���@��,040,3591,264,,
2012,9,3,��,�k��B�s,4001,���̑��̖��,39000,,,13258,470,101.6,84.8
2012,9,3,��,�k��B�s,4001,�A����،v,39100,,,12967,175,95.9,90.7
2012,9,3,��,�k��B�s,4001,���̗A�����,39200,,,4157,309,123.6,75.7
