�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,���s,2701,�ʎ�����,40000,,,795151,281,182.3,77.2
2012,1,7,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,235793,218,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,,,416303,390,122.9,91.5
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,235793,218,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,61456,364,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,22820,243,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,18390,987,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,���@�m,039,12381,454,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,035,9755,276,,
2012,1,7,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,8775,1218,,
2012,1,7,�y,���s,2701,�݂���,40100,,,219501,206,114.0,97.6
2012,1,7,�y,���s,2701,�݂���,40100,�a�̎R,030,198909,209,,
2012,1,7,�y,���s,2701,�l�[�u��,41201,,,2895,110,�|,�|
2012,1,7,�y,���s,2701,�l�[�u��,41201,�a�̎R,030,2895,110,,
2012,1,7,�y,���s,2701,���悩��,41301,,,11119,229,68.6,83.6
2012,1,7,�y,���s,2701,���悩��,41301,���@�Q,038,6019,222,,
2012,1,7,�y,���s,2701,���悩��,41301,�a�̎R,030,5100,238,,
2012,1,7,�y,���s,2701,�͂�����,41321,,,12823,201,100.2,103.6
2012,1,7,�y,���s,2701,�͂�����,41321,�a�̎R,030,12823,201,,
2012,1,7,�y,���s,2701,���̑��G����,41999,,,36042,416,199.2,72.1
2012,1,7,�y,���s,2701,��񂲌v,42000,,,60190,364,132.9,97.8
2012,1,7,�y,���s,2701,��񂲌v,42000,�@�X,002,60165,364,,
2012,1,7,�y,���s,2701,�W���i�S���h,42505,,,9210,433,115.6,105.4
2012,1,7,�y,���s,2701,�W���i�S���h,42505,�@�X,002,9210,433,,
2012,1,7,�y,���s,2701,����,42515,,,12260,344,126.4,100.3
2012,1,7,�y,���s,2701,����,42515,�@�X,002,12260,344,,
2012,1,7,�y,���s,2701,�ӂ�,42804,,,38105,353,139.3,95.7
2012,1,7,�y,���s,2701,�ӂ�,42804,�@�X,002,38080,353,,
2012,1,7,�y,���s,2701,���̑����,42999,,,615,428,253.1,83.6
2012,1,7,�y,���s,2701,���{�Ȃ��v,43000,,,3712,335,�|,�|
2012,1,7,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2000,315,,
2012,1,7,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,1184,311,,
2012,1,7,�y,���s,2701,���̑��Ȃ�,43401,,,3712,335,�|,�|
2012,1,7,�y,���s,2701,���m�Ȃ�,43499,,,2045,376,�|,�|
2012,1,7,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1250,408,,
2012,1,7,�y,���s,2701,���m�Ȃ�,43499,�@�X,002,795,327,,
2012,1,7,�y,���s,2701,�����v,43500,,,164,526,90.1,157.0
2012,1,7,�y,���s,2701,�����v,43500,�ށ@��,029,164,526,,
2012,1,7,�y,���s,2701,�Â���,43700,,,164,526,�|,�|
2012,1,7,�y,���s,2701,�Â���,43700,�ށ@��,029,164,526,,
2012,1,7,�y,���s,2701,�Ԃǂ��v,45000,,,534,649,�|,�|
2012,1,7,�y,���s,2701,�Ԃǂ��v,45000,�@�X,002,496,464,,
2012,1,7,�y,���s,2701,���̑��Ԃǂ�,45299,,,534,649,�|,�|
2012,1,7,�y,���s,2701,������,46100,,,35254,1446,91.5,102.2
2012,1,7,�y,���s,2701,������,46100,���@��,042,8224,1196,,
2012,1,7,�y,���s,2701,������,46100,���@��,040,6567,1667,,
2012,1,7,�y,���s,2701,������,46100,�F�@�{,043,6176,1426,,
2012,1,7,�y,���s,2701,�������v,47000,,,15161,982,154.4,83.5
2012,1,7,�y,���s,2701,�������v,47000,�F�@�{,043,10349,780,,
2012,1,7,�y,���s,2701,�������v,47000,�Á@��,022,2418,1822,,
2012,1,7,�y,���s,2701,����������,47200,,,4543,1444,92.0,96.8
2012,1,7,�y,���s,2701,����������,47200,�Á@��,022,2418,1822,,
2012,1,7,�y,���s,2701,����������,47200,���@�m,039,1972,1008,,
2012,1,7,�y,���s,2701,�A���f�X,47213,,,3965,516,610.0,131.6
2012,1,7,�y,���s,2701,�A���f�X,47213,�F�@�{,043,3965,516,,
2012,1,7,�y,���s,2701,���̑�������,47299,,,6653,944,157.2,101.5
2012,1,7,�y,���s,2701,������,48100,,,1382,413,184.3,74.8
2012,1,7,�y,���s,2701,������,48100,���@�m,039,782,554,,
2012,1,7,�y,���s,2701,������,48100,�F�@�{,043,600,228,,
2012,1,7,�y,���s,2701,�L�E�C�t���c,49300,,,13855,411,339.0,69.7
2012,1,7,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,12505,389,,
2012,1,7,�y,���s,2701,���̍��Y�ʎ�,49500,,,1626,209,469.9,22.6
2012,1,7,�y,���s,2701,�A���ʎ��v,50000,,,378848,161,388.2,107.3
2012,1,7,�y,���s,2701,�o�i�i,50100,,,246148,127,323.1,101.6
2012,1,7,�y,���s,2701,�p�C�i�b�v��,50300,,,12063,138,135.5,99.3
2012,1,7,�y,���s,2701,������,50400,,,17788,186,342.5,83.8
2012,1,7,�y,���s,2701,�O���v�t���c,50500,,,43605,140,8550.0,107.7
2012,1,7,�y,���s,2701,�I�����W,50600,,,21995,189,4043.2,121.9
2012,1,7,�y,���s,2701,�A�������Ƃ�,50700,,,12,875,�|,�|
2012,1,7,�y,���s,2701,�A���L�E�C,50800,,,8493,379,525.2,99.5
2012,1,7,�y,���s,2701,�A��������,50850,,,2470,77,633.3,50.3
2012,1,7,�y,���s,2701,���̗A���ʎ�,50900,,,26275,427,619.4,92.6
