�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���s,0401,��ؑ���,30000,,,455142,242,108.9,94.9
2017,3,28,��,���s,0401,��ؑ���,30000,�k�C��,001,69140,146,,
2017,3,28,��,���s,0401,��ؑ���,30000,���@�m,023,56492,172,,
2017,3,28,��,���s,0401,��ؑ���,30000,�{�@��,004,53670,377,,
2017,3,28,��,���s,0401,��ؑ���,30000,��@��,008,53467,212,,
2017,3,28,��,���s,0401,��ؑ���,30000,�_�ސ�,014,31470,161,,
2017,3,28,��,���s,0401,��ؑ���,30000,��@�t,012,29084,140,,
2017,3,28,��,���s,0401,��ؑ���,30000,���@��,036,27350,158,,
2017,3,28,��,���s,0401,��������,30100,,,25995,114,61.2,109.6
2017,3,28,��,���s,0401,��������,30100,��@�t,012,20450,113,,
2017,3,28,��,���s,0401,��������,30100,�_�ސ�,014,3780,92,,
2017,3,28,��,���s,0401,����,30200,,,2245,205,90.1,100.5
2017,3,28,��,���s,0401,����,30200,��@�t,012,1649,185,,
2017,3,28,��,���s,0401,����,30200,�ȁ@��,009,426,252,,
2017,3,28,��,���s,0401,�ɂ񂶂�,30300,,,41315,143,80.9,85.6
2017,3,28,��,���s,0401,�ɂ񂶂�,30300,���@��,036,27340,158,,
2017,3,28,��,���s,0401,�ɂ񂶂�,30300,��@��,008,8530,96,,
2017,3,28,��,���s,0401,���ڂ�,30400,,,8913,244,111.4,84.4
2017,3,28,��,���s,0401,���ڂ�,30400,�@�X,002,8657,243,,
2017,3,28,��,���s,0401,�����̂�,30500,,,656,1002,64.3,107.4
2017,3,28,��,���s,0401,�����̂�,30500,���@��,040,174,1405,,
2017,3,28,��,���s,0401,�����̂�,30500,������,046,38,1899,,
2017,3,28,��,���s,0401,��񂱂�,30600,,,422,770,75.9,106.4
2017,3,28,��,���s,0401,��񂱂�,30600,��@��,008,392,771,,
2017,3,28,��,���s,0401,�͂�����,31100,,,6745,226,39.9,124.2
2017,3,28,��,���s,0401,�͂�����,31100,��@��,008,6560,222,,
2017,3,28,��,���s,0401,�݂���,31300,,,2740,407,114.9,98.5
2017,3,28,��,���s,0401,�݂���,31300,�{�@��,004,1414,461,,
2017,3,28,��,���s,0401,�݂���,31300,��@��,008,1326,350,,
2017,3,28,��,���s,0401,���܂�,31500,,,3867,276,106.9,104.9
2017,3,28,��,���s,0401,���܂�,31500,�{�@��,004,2793,293,,
2017,3,28,��,���s,0401,���܂�,31500,��@��,008,1009,225,,
2017,3,28,��,���s,0401,���̑��̍ؗ�,31550,,,204,421,83.6,105.5
2017,3,28,��,���s,0401,���񂰂񂳂�,31560,,,2221,304,126.9,105.2
2017,3,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1458,245,,
2017,3,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,754,401,,
2017,3,28,��,���s,0401,�L���x�c,31700,,,96308,139,441.7,97.2
2017,3,28,��,���s,0401,�L���x�c,31700,���@�m,023,53580,135,,
2017,3,28,��,���s,0401,�L���x�c,31700,�_�ސ�,014,27690,170,,
2017,3,28,��,���s,0401,�ق���񂻂�,31800,,,4418,452,74.1,103.0
2017,3,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4173,449,,
2017,3,28,��,���s,0401,�˂�,31900,,,14656,389,89.9,96.8
2017,3,28,��,���s,0401,�˂�,31900,��@��,011,8550,381,,
2017,3,28,��,���s,0401,�˂�,31900,�{�@��,004,4679,451,,
2017,3,28,��,���s,0401,�ӂ�,32300,,,328,351,683.3,98.0
2017,3,28,��,���s,0401,�ӂ�,32300,���@�m,023,328,351,,
2017,3,28,��,���s,0401,����,32400,,,474,642,97.1,98.6
2017,3,28,��,���s,0401,����,32400,�H�@�c,005,272,680,,
2017,3,28,��,���s,0401,����,32400,�{�@��,004,126,499,,
2017,3,28,��,���s,0401,�݂�,32500,,,769,620,93.7,97.2
2017,3,28,��,���s,0401,�݂�,32500,��@��,008,361,404,,
2017,3,28,��,���s,0401,�݂�,32500,�{�@��,004,337,851,,
2017,3,28,��,���s,0401,����񂬂�,32600,,,1263,682,132.1,103.3
2017,3,28,��,���s,0401,����񂬂�,32600,�{�@��,004,1263,682,,
2017,3,28,��,���s,0401,�ɂ�,32800,,,2245,524,77.5,101.0
2017,3,28,��,���s,0401,�ɂ�,32800,���@�m,039,800,533,,
2017,3,28,��,���s,0401,�ɂ�,32800,���@��,007,690,503,,
2017,3,28,��,���s,0401,�ɂ�,32800,�ȁ@��,009,452,535,,
2017,3,28,��,���s,0401,�Z�����[,32900,,,3014,277,319.6,89.6
2017,3,28,��,���s,0401,�Z�����[,32900,���@��,037,1500,285,,
2017,3,28,��,���s,0401,�Z�����[,32900,���@�m,023,400,285,,
2017,3,28,��,���s,0401,�Z�����[,32900,�{�@��,004,354,267,,
2017,3,28,��,���s,0401,�Z�����[,32900,��@��,008,280,302,,
2017,3,28,��,���s,0401,�A�X�p���K�X,33100,,,2235,857,121.0,90.1
2017,3,28,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,385,1307,,
2017,3,28,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,10,2365,,
2017,3,28,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,6,1512,,
2017,3,28,��,���s,0401,�@�@�����A��,33101,,,1834,752,136.9,97.8
2017,3,28,��,���s,0401,�J���t�����[,33200,,,154,379,67.0,90.5
2017,3,28,��,���s,0401,�J���t�����[,33200,���@��,040,128,404,,
2017,3,28,��,���s,0401,�u���b�R���[,33300,,,3190,309,39.2,93.4
2017,3,28,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,1368,433,,
2017,3,28,��,���s,0401,�u���b�R���[,33300,���@�m,023,1240,222,,
2017,3,28,��,���s,0401,�@�@�����A��,33301,,,160,281,43.2,79.8
2017,3,28,��,���s,0401,���^�X,33400,,,20028,223,81.8,102.3
2017,3,28,��,���s,0401,���^�X,33400,��@��,008,14863,211,,
2017,3,28,��,���s,0401,���^�X,33400,�F�@�{,043,2200,173,,
2017,3,28,��,���s,0401,�p�Z��,33600,,,246,874,77.1,136.8
2017,3,28,��,���s,0401,�p�Z��,33600,�{�@��,004,85,1113,,
2017,3,28,��,���s,0401,�p�Z��,33600,��@��,008,82,435,,
2017,3,28,��,���s,0401,�p�Z��,33600,��@�t,012,75,806,,
2017,3,28,��,���s,0401,���イ��,34100,,,21074,302,78.7,107.1
2017,3,28,��,���s,0401,���イ��,34100,�{�@��,004,13218,290,,
2017,3,28,��,���s,0401,���イ��,34100,���@�m,039,5004,256,,
2017,3,28,��,���s,0401,���ڂ���,34200,,,4734,217,179.8,109.6
2017,3,28,��,���s,0401,���ڂ���,34200,��@�t,012,62,718,,
2017,3,28,��,���s,0401,���ڂ���,34200,�{�@��,045,42,489,,
2017,3,28,��,���s,0401,�@�@�����A��,34201,,,4630,208,181.6,114.3
2017,3,28,��,���s,0401,�Ȃ�,34300,,,9688,388,80.5,113.8
2017,3,28,��,���s,0401,�Ȃ�,34300,���@�m,039,8904,379,,
2017,3,28,��,���s,0401,�g�}�g,34400,,,27407,339,142.6,101.5
2017,3,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12823,330,,
2017,3,28,��,���s,0401,�g�}�g,34400,�{�@��,004,9129,358,,
2017,3,28,��,���s,0401,�~�j�g�}�g,34450,,,3865,609,85.9,99.0
2017,3,28,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2898,584,,
2017,3,28,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,418,680,,
2017,3,28,��,���s,0401,�s�[�}��,34500,,,7167,431,102.7,100.2
2017,3,28,��,���s,0401,�s�[�}��,34500,���@�m,039,4141,363,,
2017,3,28,��,���s,0401,�s�[�}��,34500,��@��,008,1953,507,,
2017,3,28,��,���s,0401,�����Ƃ�,34600,,,280,961,195.8,69.7
2017,3,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,280,961,,
2017,3,28,��,���s,0401,���₢�񂰂�,35100,,,879,915,141.3,102.5
2017,3,28,��,���s,0401,���₢�񂰂�,35100,������,046,429,1077,,
2017,3,28,��,���s,0401,���₢�񂰂�,35100,���@��,047,150,997,,
2017,3,28,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1310,,
2017,3,28,��,���s,0401,���₦��ǂ�,35200,,,1040,1131,97.4,100.1
2017,3,28,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,506,1105,,
2017,3,28,��,���s,0401,���₦��ǂ�,35200,������,046,372,1080,,
2017,3,28,��,���s,0401,������ǂ�,35300,,,137,816,123.4,83.7
2017,3,28,��,���s,0401,������ǂ�,35300,������,046,137,816,,
2017,3,28,��,���s,0401,����܂�,35400,,,104,809,67.5,104.9
2017,3,28,��,���s,0401,����܂�,35400,������,046,104,809,,
2017,3,28,��,���s,0401,���񂵂�,36100,,,11990,155,130.1,94.5
2017,3,28,��,���s,0401,���񂵂�,36100,��@��,008,8010,176,,
2017,3,28,��,���s,0401,���񂵂�,36100,��@�t,012,2030,166,,
2017,3,28,��,���s,0401,�΂ꂢ����,36200,,,24380,207,80.8,95.0
2017,3,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17570,181,,
2017,3,28,��,���s,0401,�΂ꂢ����,36200,������,046,6810,272,,
2017,3,28,��,���s,0401,���Ƃ���,36300,,,2726,208,96.7,99.0
2017,3,28,��,���s,0401,���Ƃ���,36300,�V�@��,015,2400,185,,
2017,3,28,��,���s,0401,��܂̂���,36500,,,6812,494,85.4,98.2
2017,3,28,��,���s,0401,��܂̂���,36500,�k�C��,001,3900,475,,
2017,3,28,��,���s,0401,��܂̂���,36500,�@�X,002,1490,498,,
2017,3,28,��,���s,0401,��܂̂���,36500,��@��,003,1410,535,,
2017,3,28,��,���s,0401,���܂˂�,36610,,,59160,112,115.8,109.8
2017,3,28,��,���s,0401,���܂˂�,36610,�k�C��,001,47660,105,,
2017,3,28,��,���s,0401,�@�@�����A��,36620,,,7430,99,1547.9,72.8
2017,3,28,��,���s,0401,�ɂ�ɂ�,36700,,,467,1016,83.8,119.0
2017,3,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,180,1893,,
2017,3,28,��,���s,0401,�@�@�����A��,36701,,,287,466,69.2,103.6
2017,3,28,��,���s,0401,���傤��,37200,,,2438,671,210.5,98.8
2017,3,28,��,���s,0401,���傤��,37200,���@�m,039,2043,729,,
2017,3,28,��,���s,0401,�@�@�����A��,37201,,,354,329,141.6,95.6
2017,3,28,��,���s,0401,����������,38100,,,1898,885,86.8,109.7
2017,3,28,��,���s,0401,����������,38100,�{�@��,004,1325,898,,
2017,3,28,��,���s,0401,����������,38100,��@��,003,464,805,,
2017,3,28,��,���s,0401,�Ȃ߂�,38300,,,1164,456,113.2,95.0
2017,3,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,817,439,,
2017,3,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,291,495,,
2017,3,28,��,���s,0401,���̂�����,38400,,,8316,87,113.2,95.6
2017,3,28,��,���s,0401,���̂�����,38400,�V�@��,015,3334,48,,
2017,3,28,��,���s,0401,���̂�����,38400,���@��,020,2874,33,,
2017,3,28,��,���s,0401,���̂�����,38400,�{�@��,004,2108,222,,
2017,3,28,��,���s,0401,���߂�,38500,,,1795,484,124.9,100.6
2017,3,28,��,���s,0401,���߂�,38500,�{�@��,004,563,573,,
2017,3,28,��,���s,0401,���߂�,38500,�V�@��,015,439,469,,
2017,3,28,��,���s,0401,���߂�,38500,�R�@�`,006,435,300,,
2017,3,28,��,���s,0401,���̑��̖��,39000,,,12973,689,101.4,100.1
2017,3,28,��,���s,0401,�A����،v,39100,,,23654,234,233.3,63.9
2017,3,28,��,���s,0401,���̗A�����,39200,,,8959,242,189.2,65.6
