�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�_�ˎs,2801,�ʎ�����,40000,,,79890,416,71.7,121.6
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,76280,428,82.2,116.9
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,19120,155,,
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13240,338,,
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,11097,472,,
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6417,554,,
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,5698,237,,
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,4702,348,,
2017,8,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4258,503,,
2017,8,1,��,�_�ˎs,2801,�݂���,40100,,,956,1127,111.6,124.8
2017,8,1,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,741,1187,,
2017,8,1,��,�_�ˎs,2801,�݂���,40100,��@��,044,215,920,,
2017,8,1,��,�_�ˎs,2801,���̑��G����,41999,,,280,1082,51.9,93.0
2017,8,1,��,�_�ˎs,2801,��񂲌v,42000,,,12310,319,313.2,88.4
2017,8,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12310,319,,
2017,8,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,10650,310,1936.4,89.9
2017,8,1,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,10650,310,,
2017,8,1,��,�_�ˎs,2801,�ӂ�,42804,,,1660,378,54.8,102.4
2017,8,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1660,378,,
2017,8,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,4305,477,170.8,92.6
2017,8,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,4155,481,,
2017,8,1,��,�_�ˎs,2801,�K��,43203,,,4305,477,170.8,92.6
2017,8,1,��,�_�ˎs,2801,�K��,43203,���@��,041,4155,481,,
2017,8,1,��,�_�ˎs,2801,����,44100,,,12911,528,107.6,95.0
2017,8,1,��,�_�ˎs,2801,����,44100,�a�̎R,030,5676,472,,
2017,8,1,��,�_�ˎs,2801,����,44100,���@��,020,3886,529,,
2017,8,1,��,�_�ˎs,2801,����,44100,�R�@��,019,2185,561,,
2017,8,1,��,�_�ˎs,2801,������,44700,,,1196,623,64.3,99.5
2017,8,1,��,�_�ˎs,2801,������,44700,���@��,020,1101,598,,
2017,8,1,��,�_�ˎs,2801,�����Ƃ�,44800,,,29,816,�|,�|
2017,8,1,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,29,816,,
2017,8,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,6643,1339,129.9,97.2
2017,8,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1070,1427,,
2017,8,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,986,820,,
2017,8,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,969,1402,,
2017,8,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,889,1866,,
2017,8,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,752,1370,,
2017,8,1,��,�_�ˎs,2801,�f���E�F�A,45202,,,1435,807,177.8,103.1
2017,8,1,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,986,820,,
2017,8,1,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,449,777,,
2017,8,1,��,�_�ˎs,2801,����,45206,,,3028,1306,106.5,97.8
2017,8,1,��,�_�ˎs,2801,����,45206,���@��,020,969,1402,,
2017,8,1,��,�_�ˎs,2801,����,45206,���@��,040,824,1268,,
2017,8,1,��,�_�ˎs,2801,����,45206,�R�@��,019,520,1080,,
2017,8,1,��,�_�ˎs,2801,����,45206,�F�@�{,043,478,1421,,
2017,8,1,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2181,1736,148.9,97.1
2017,8,1,��,�_�ˎs,2801,������,46100,,,37,2980,43.0,99.2
2017,8,1,��,�_�ˎs,2801,������,46100,���@��,020,37,2980,,
2017,8,1,��,�_�ˎs,2801,�������v,47000,,,5673,507,239.6,78.5
2017,8,1,��,�_�ˎs,2801,�������v,47000,���@�m,023,2564,477,,
2017,8,1,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,1405,394,,
2017,8,1,��,�_�ˎs,2801,�������v,47000,�@�X,002,930,581,,
2017,8,1,��,�_�ˎs,2801,����������,47200,,,3338,533,151.2,83.4
2017,8,1,��,�_�ˎs,2801,����������,47200,���@�m,023,2564,477,,
2017,8,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,718,737,,
2017,8,1,��,�_�ˎs,2801,�A���f�X,47213,,,1005,379,�|,�|
2017,8,1,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,1005,379,,
2017,8,1,��,�_�ˎs,2801,���̑�������,47299,,,1330,536,831.3,72.8
2017,8,1,��,�_�ˎs,2801,������,48100,,,31349,170,50.4,86.3
2017,8,1,��,�_�ˎs,2801,������,48100,�΁@��,017,19120,155,,
2017,8,1,��,�_�ˎs,2801,������,48100,���@��,020,5104,207,,
2017,8,1,��,�_�ˎs,2801,������,48100,���@��,028,5040,192,,
2017,8,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,591,828,46.1,116.9
2017,8,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,3610,161,19.4,72.9
2017,8,1,��,�_�ˎs,2801,�o�i�i,50100,,,39,108,0.4,62.1
2017,8,1,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,12,180,0.3,140.6
2017,8,1,��,�_�ˎs,2801,������,50400,,,34,356,56.7,45.4
2017,8,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,17,184,�|,�|
2017,8,1,��,�_�ˎs,2801,�I�����W,50600,,,391,269,12.8,115.9
2017,8,1,��,�_�ˎs,2801,�A���L�E�C,50800,,,8,581,1.0,123.4
2017,8,1,��,�_�ˎs,2801,�A��������,50850,,,2899,107,�|,�|
2017,8,1,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,210,678,14.8,118.1
