�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�����s,1301,�ʎ�����,40000,,,1690120,387,136.7,99.7
2012,7,12,��,�����s,1301,�ʎ�����,40000,��@�t,012,361487,182,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,,,1569925,402,151.7,93.3
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,361487,182,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,326533,567,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,124175,147,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,113926,487,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,107132,184,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,80038,214,,
2012,7,12,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,76850,133,,
2012,7,12,��,�����s,1301,�݂���,40100,,,61428,905,138.8,94.8
2012,7,12,��,�����s,1301,�݂���,40100,���@��,041,34836,898,,
2012,7,12,��,�����s,1301,�݂���,40100,���@�m,023,11440,1049,,
2012,7,12,��,�����s,1301,�݂���,40100,�F�@�{,043,6630,681,,
2012,7,12,��,�����s,1301,���̑��G����,41999,,,5365,555,186.8,53.2
2012,7,12,��,�����s,1301,��񂲌v,42000,,,113166,488,174.2,99.6
2012,7,12,��,�����s,1301,��񂲌v,42000,�@�X,002,113166,488,,
2012,7,12,��,�����s,1301,�W���i�S���h,42505,,,12810,518,170.8,107.9
2012,7,12,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12810,518,,
2012,7,12,��,�����s,1301,����,42515,,,10810,394,118.4,105.1
2012,7,12,��,�����s,1301,����,42515,�@�X,002,10810,394,,
2012,7,12,��,�����s,1301,�ӂ�,42804,,,85106,496,184.3,96.3
2012,7,12,��,�����s,1301,�ӂ�,42804,�@�X,002,85106,496,,
2012,7,12,��,�����s,1301,���̑����,42999,,,4440,466,206.3,97.7
2012,7,12,��,�����s,1301,���{�Ȃ��v,43000,,,14316,864,95.2,101.8
2012,7,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,6843,887,,
2012,7,12,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,3365,814,,
2012,7,12,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,1335,792,,
2012,7,12,��,�����s,1301,�K��,43203,,,14234,864,96.0,100.8
2012,7,12,��,�����s,1301,�K��,43203,���@��,041,6843,887,,
2012,7,12,��,�����s,1301,�K��,43203,��@��,011,3365,814,,
2012,7,12,��,�����s,1301,�K��,43203,�ȁ@��,009,1335,792,,
2012,7,12,��,�����s,1301,�L��,43205,,,82,880,�|,�|
2012,7,12,��,�����s,1301,�L��,43205,�R�@��,019,82,880,,
2012,7,12,��,�����s,1301,�����v,43500,,,288,1714,�|,�|
2012,7,12,��,�����s,1301,�����v,43500,�ށ@��,029,282,1726,,
2012,7,12,��,�����s,1301,�a����,43751,,,288,1714,�|,�|
2012,7,12,��,�����s,1301,�a����,43751,�ށ@��,029,282,1726,,
2012,7,12,��,�����s,1301,����,44100,,,285788,532,165.9,94.8
2012,7,12,��,�����s,1301,����,44100,�R�@��,019,268479,529,,
2012,7,12,��,�����s,1301,������,44700,,,59265,471,152.4,100.0
2012,7,12,��,�����s,1301,������,44700,�R�@��,019,41124,484,,
2012,7,12,��,�����s,1301,������,44700,�R�@�`,006,5335,410,,
2012,7,12,��,�����s,1301,������,44700,���@��,007,5026,386,,
2012,7,12,��,�����s,1301,�����Ƃ�,44800,,,14845,1718,115.6,100.4
2012,7,12,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,8597,1669,,
2012,7,12,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,5851,1759,,
2012,7,12,��,�����s,1301,����,44950,,,904,139,145.8,44.4
2012,7,12,��,�����s,1301,����,44950,�Q�@�n,010,520,176,,
2012,7,12,��,�����s,1301,����,44950,�@�X,002,384,88,,
2012,7,12,��,�����s,1301,�Ԃǂ��v,45000,,,44459,1306,119.3,99.2
2012,7,12,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,16145,1382,,
2012,7,12,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,9213,1031,,
2012,7,12,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,6817,747,,
2012,7,12,��,�����s,1301,�f���E�F�A,45202,,,24046,986,116.4,95.3
2012,7,12,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,8889,1035,,
2012,7,12,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,7332,1129,,
2012,7,12,��,�����s,1301,�f���E�F�A,45202,��@��,027,6757,744,,
2012,7,12,��,�����s,1301,����,45206,,,9755,1535,125.6,103.2
2012,7,12,��,�����s,1301,����,45206,���@��,020,3242,1636,,
2012,7,12,��,�����s,1301,����,45206,�ȁ@��,009,3000,1200,,
2012,7,12,��,�����s,1301,����,45206,�R�@��,019,2014,1603,,
2012,7,12,��,�����s,1301,���̑��Ԃǂ�,45299,,,10661,1818,120.4,99.6
2012,7,12,��,�����s,1301,����,45700,,,2,630,�|,�|
2012,7,12,��,�����s,1301,����,45700,��@��,011,2,630,,
2012,7,12,��,�����s,1301,������,46100,,,3221,987,109.2,98.7
2012,7,12,��,�����s,1301,������,46100,�H�@�c,005,1963,738,,
2012,7,12,��,�����s,1301,������,46100,�Q�@�n,010,806,1245,,
2012,7,12,��,�����s,1301,�������v,47000,,,263019,358,139.3,102.3
2012,7,12,��,�����s,1301,�������v,47000,��@�t,012,92910,303,,
2012,7,12,��,�����s,1301,�������v,47000,��@��,008,55788,205,,
2012,7,12,��,�����s,1301,�������v,47000,�k�C��,001,39001,450,,
2012,7,12,��,�����s,1301,����������,47200,,,50209,595,125.3,98.5
2012,7,12,��,�����s,1301,����������,47200,�Á@��,022,26620,766,,
2012,7,12,��,�����s,1301,����������,47200,��@�t,012,15744,370,,
2012,7,12,��,�����s,1301,�A���f�X,47213,,,27861,273,80.9,104.6
2012,7,12,��,�����s,1301,�A���f�X,47213,�R�@�`,006,16201,320,,
2012,7,12,��,�����s,1301,�A���f�X,47213,��@��,008,11425,207,,
2012,7,12,��,�����s,1301,���̑�������,47299,,,184949,306,161.7,106.6
2012,7,12,��,�����s,1301,������,48100,,,671681,152,155.2,97.4
2012,7,12,��,�����s,1301,������,48100,��@�t,012,266815,138,,
2012,7,12,��,�����s,1301,������,48100,�V�@��,015,124155,146,,
2012,7,12,��,�����s,1301,������,48100,���@��,031,80038,214,,
2012,7,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,32182,1301,151.1,83.0
2012,7,12,��,�����s,1301,�A���ʎ��v,50000,,,120193,190,59.7,114.5
2012,7,12,��,�����s,1301,�o�i�i,50100,,,68982,130,60.8,123.8
2012,7,12,��,�����s,1301,�p�C�i�b�v��,50300,,,14321,161,76.7,95.3
2012,7,12,��,�����s,1301,������,50400,,,6149,238,30.8,118.4
2012,7,12,��,�����s,1301,�O���v�t���c,50500,,,12378,151,92.0,111.0
2012,7,12,��,�����s,1301,�I�����W,50600,,,4482,161,55.3,105.9
2012,7,12,��,�����s,1301,�A�������Ƃ�,50700,,,1307,942,35.1,109.0
2012,7,12,��,�����s,1301,�A���L�E�C,50800,,,5735,471,152.9,92.4
2012,7,12,��,�����s,1301,�A��������,50850,,,1455,138,33.9,130.2
2012,7,12,��,�����s,1301,���̗A���ʎ�,50900,,,5386,629,33.9,176.7
