�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,�����s,4002,�ʎ�����,40000,,,268970,264,85.7,105.2
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,,,198016,247,99.9,90.5
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,76295,272,,
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26620,222,,
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,23200,91,,
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15296,184,,
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,13340,148,,
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,10569,365,,
2016,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,7176,453,,
2016,11,10,��,�����s,4002,�݂���,40100,,,79883,228,96.2,104.6
2016,11,10,��,�����s,4002,�݂���,40100,���@��,040,35483,262,,
2016,11,10,��,�����s,4002,�݂���,40100,���@��,041,26570,220,,
2016,11,10,��,�����s,4002,�݂���,40100,�F�@�{,043,11840,132,,
2016,11,10,��,�����s,4002,���̑��G����,41999,,,24289,115,928.5,25.7
2016,11,10,��,�����s,4002,��񂲌v,42000,,,16724,359,49.3,111.5
2016,11,10,��,�����s,4002,��񂲌v,42000,�@�X,002,9960,354,,
2016,11,10,��,�����s,4002,��񂲌v,42000,���@��,020,6544,370,,
2016,11,10,��,�����s,4002,�W���i�S���h,42505,,,1030,387,14.1,119.4
2016,11,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,810,409,,
2016,11,10,��,�����s,4002,�W���i�S���h,42505,��@��,003,220,306,,
2016,11,10,��,�����s,4002,�ӂ�,42804,,,6920,354,76.8,101.7
2016,11,10,��,�����s,4002,�ӂ�,42804,���@��,020,4380,366,,
2016,11,10,��,�����s,4002,�ӂ�,42804,�@�X,002,2540,332,,
2016,11,10,��,�����s,4002,���̑����,42999,,,8774,361,50.3,117.6
2016,11,10,��,�����s,4002,���{�Ȃ��v,43000,,,585,385,12.7,108.1
2016,11,10,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,525,343,,
2016,11,10,��,�����s,4002,���̑��Ȃ�,43401,,,585,385,13.2,108.8
2016,11,10,��,�����s,4002,���m�Ȃ�,43499,,,5179,358,117.1,105.3
2016,11,10,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,4714,342,,
2016,11,10,��,�����s,4002,�����v,43500,,,61994,222,99.8,95.7
2016,11,10,��,�����s,4002,�����v,43500,���@��,040,38336,248,,
2016,11,10,��,�����s,4002,�����v,43500,���@�Q,038,13340,148,,
2016,11,10,��,�����s,4002,�Â���,43700,,,39846,249,117.2,96.5
2016,11,10,��,�����s,4002,�Â���,43700,���@��,040,38336,248,,
2016,11,10,��,�����s,4002,�a����,43751,,,22148,172,78.8,86.4
2016,11,10,��,�����s,4002,�a����,43751,���@�Q,038,13340,148,,
2016,11,10,��,�����s,4002,�a����,43751,���@��,037,6045,159,,
2016,11,10,��,�����s,4002,�Ԃǂ��v,45000,,,1342,1277,88.1,72.8
2016,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,632,1308,,
2016,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,342,1210,,
2016,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,224,1695,,
2016,11,10,��,�����s,4002,����,45206,,,616,1152,151.4,91.9
2016,11,10,��,�����s,4002,����,45206,���@��,040,342,1210,,
2016,11,10,��,�����s,4002,����,45206,���@��,020,274,1080,,
2016,11,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,726,1383,65.0,71.5
2016,11,10,��,�����s,4002,������,46100,,,215,3643,139.6,93.4
2016,11,10,��,�����s,4002,������,46100,���@��,040,161,3703,,
2016,11,10,��,�����s,4002,������,46100,���@��,042,40,3464,,
2016,11,10,��,�����s,4002,�������v,47000,,,4621,502,137.2,89.8
2016,11,10,��,�����s,4002,�������v,47000,���@��,042,2968,439,,
2016,11,10,��,�����s,4002,�������v,47000,�F�@�{,043,1196,406,,
2016,11,10,��,�����s,4002,����������,47200,,,3513,506,129.6,76.4
2016,11,10,��,�����s,4002,����������,47200,���@��,042,2732,420,,
2016,11,10,��,�����s,4002,����������,47200,�Á@��,022,457,1158,,
2016,11,10,��,�����s,4002,���̑�������,47299,,,1108,487,168.4,360.7
2016,11,10,��,�����s,4002,������,48100,,,1228,253,307.8,111.0
2016,11,10,��,�����s,4002,������,48100,�F�@�{,043,1188,250,,
2016,11,10,��,�����s,4002,�L�E�C�t���c,49300,,,780,528,55.6,106.7
2016,11,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,660,540,,
2016,11,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,1176,529,215.0,84.6
2016,11,10,��,�����s,4002,�A���ʎ��v,50000,,,70954,310,61.3,144.9
2016,11,10,��,�����s,4002,�o�i�i,50100,,,28564,156,34.3,114.7
2016,11,10,��,�����s,4002,�p�C�i�b�v��,50300,,,7378,194,121.2,100.0
2016,11,10,��,�����s,4002,������,50400,,,8458,275,226.3,89.0
2016,11,10,��,�����s,4002,�O���v�t���c,50500,,,4736,200,253.0,85.5
2016,11,10,��,�����s,4002,�I�����W,50600,,,1887,257,45.8,110.3
2016,11,10,��,�����s,4002,�A���L�E�C,50800,,,5793,475,122.9,101.7
2016,11,10,��,�����s,4002,�A��������,50850,,,1605,173,44.4,117.7
2016,11,10,��,�����s,4002,���̗A���ʎ�,50900,,,12533,747,147.6,89.8
