�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,����s,1701,�ʎ�����,40000,,,78117,346,158.8,81.6
2014,8,28,��,����s,1701,�ʎ�����,40000,�΁@��,017,19938,449,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,,,42596,453,123.8,95.2
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,19938,449,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4821,412,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4783,428,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4304,246,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2868,799,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2392,370,,
2014,8,28,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1357,649,,
2014,8,28,��,����s,1701,�݂���,40100,,,1383,783,1024.4,89.8
2014,8,28,��,����s,1701,�݂���,40100,���@�m,023,1000,856,,
2014,8,28,��,����s,1701,�݂���,40100,���@��,040,238,719,,
2014,8,28,��,����s,1701,���̑��G����,41999,,,399,739,271.4,93.4
2014,8,28,��,����s,1701,��񂲌v,42000,,,4235,252,89.3,84.3
2014,8,28,��,����s,1701,��񂲌v,42000,�R�@�`,006,2655,199,,
2014,8,28,��,����s,1701,��񂲌v,42000,���@��,020,1580,342,,
2014,8,28,��,����s,1701,����,42204,,,4235,252,89.3,84.3
2014,8,28,��,����s,1701,����,42204,�R�@�`,006,2655,199,,
2014,8,28,��,����s,1701,����,42204,���@��,020,1580,342,,
2014,8,28,��,����s,1701,���{�Ȃ��v,43000,,,17772,315,135.1,98.7
2014,8,28,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,17772,315,,
2014,8,28,��,����s,1701,�K��,43203,,,17772,315,135.1,98.7
2014,8,28,��,����s,1701,�K��,43203,�΁@��,017,17772,315,,
2014,8,28,��,����s,1701,�����v,43500,,,16,513,160.0,58.2
2014,8,28,��,����s,1701,�����v,43500,�ށ@��,029,16,513,,
2014,8,28,��,����s,1701,�Â���,43700,,,16,513,160.0,58.2
2014,8,28,��,����s,1701,�Â���,43700,�ށ@��,029,16,513,,
2014,8,28,��,����s,1701,����,44100,,,4415,382,118.8,80.4
2014,8,28,��,����s,1701,����,44100,���@��,020,2845,408,,
2014,8,28,��,����s,1701,����,44100,�R�@�`,006,1192,268,,
2014,8,28,��,����s,1701,������,44700,,,120,479,21.7,102.6
2014,8,28,��,����s,1701,������,44700,�R�@��,019,62,488,,
2014,8,28,��,����s,1701,������,44700,���@��,020,32,621,,
2014,8,28,��,����s,1701,������,44700,�R�@�`,006,26,282,,
2014,8,28,��,����s,1701,�Ԃǂ��v,45000,,,4691,1198,96.1,121.4
2014,8,28,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2543,841,,
2014,8,28,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1257,2145,,
2014,8,28,��,����s,1701,�f���E�F�A,45202,,,422,484,45.1,91.5
2014,8,28,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,390,490,,
2014,8,28,��,����s,1701,����,45206,,,2014,786,99.0,101.0
2014,8,28,��,����s,1701,����,45206,�R�@��,019,1250,748,,
2014,8,28,��,����s,1701,����,45206,�΁@��,017,534,782,,
2014,8,28,��,����s,1701,���̑��Ԃǂ�,45299,,,2256,1700,118.2,118.6
2014,8,28,��,����s,1701,����,45700,,,90,984,�|,�|
2014,8,28,��,����s,1701,����,45700,��@��,021,70,957,,
2014,8,28,��,����s,1701,����,45700,�F�@�{,043,20,1080,,
2014,8,28,��,����s,1701,�������v,47000,,,3810,470,123.0,90.2
2014,8,28,��,����s,1701,�������v,47000,�k�C��,001,2392,370,,
2014,8,28,��,����s,1701,�������v,47000,�Á@��,022,1357,649,,
2014,8,28,��,����s,1701,����������,47200,,,1381,645,84.9,102.2
2014,8,28,��,����s,1701,����������,47200,�Á@��,022,1357,649,,
2014,8,28,��,����s,1701,���̑�������,47299,,,2429,371,315.0,77.3
2014,8,28,��,����s,1701,������,48100,,,2570,101,205.9,94.4
2014,8,28,��,����s,1701,������,48100,���@�m,023,2570,101,,
2014,8,28,��,����s,1701,���̍��Y�ʎ�,49500,,,3094,555,113.3,78.7
2014,8,28,��,����s,1701,�A���ʎ��v,50000,,,35521,218,240.3,71.5
2014,8,28,��,����s,1701,�o�i�i,50100,,,20924,172,396.3,80.0
2014,8,28,��,����s,1701,�p�C�i�b�v��,50300,,,3480,175,177.6,110.1
2014,8,28,��,����s,1701,������,50400,,,1345,370,206.3,133.6
2014,8,28,��,����s,1701,�O���v�t���c,50500,,,2790,143,369.0,100.0
2014,8,28,��,����s,1701,�I�����W,50600,,,4824,242,182.3,109.5
2014,8,28,��,����s,1701,�A���L�E�C,50800,,,243,456,20.9,92.3
2014,8,28,��,����s,1701,�A��������,50850,,,690,208,1380.0,87.4
2014,8,28,��,����s,1701,���̗A���ʎ�,50900,,,1225,986,53.8,140.1
