�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,3,��,�����s,4002,��ؑ���,30000,,,659807,203,87.0,102.0
2012,4,3,��,�����s,4002,��ؑ���,30000,���@��,040,184732,236,,
2012,4,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,94305,133,,
2012,4,3,��,�����s,4002,��ؑ���,30000,���@��,042,80230,170,,
2012,4,3,��,�����s,4002,��ؑ���,30000,�k�C��,001,79844,140,,
2012,4,3,��,�����s,4002,��ؑ���,30000,������,046,59471,218,,
2012,4,3,��,�����s,4002,��ؑ���,30000,���@��,041,40226,212,,
2012,4,3,��,�����s,4002,��ؑ���,30000,�{�@��,045,37584,228,,
2012,4,3,��,�����s,4002,��������,30100,,,53769,108,89.2,116.1
2012,4,3,��,�����s,4002,��������,30100,���@��,040,29426,105,,
2012,4,3,��,�����s,4002,��������,30100,������,046,9805,113,,
2012,4,3,��,�����s,4002,��������,30100,���@��,042,9451,110,,
2012,4,3,��,�����s,4002,����,30200,,,21,695,123.5,81.6
2012,4,3,��,�����s,4002,����,30200,��@�t,012,17,704,,
2012,4,3,��,�����s,4002,�ɂ񂶂�,30300,,,24162,140,114.9,112.9
2012,4,3,��,�����s,4002,�ɂ񂶂�,30300,������,046,11837,164,,
2012,4,3,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,3068,157,,
2012,4,3,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,2274,111,,
2012,4,3,��,�����s,4002,���ڂ�,30400,,,8352,324,126.4,83.1
2012,4,3,��,�����s,4002,���ڂ�,30400,��@�t,012,2680,321,,
2012,4,3,��,�����s,4002,���ڂ�,30400,������,046,1431,629,,
2012,4,3,��,�����s,4002,���ڂ�,30400,�@�X,002,1356,319,,
2012,4,3,��,�����s,4002,�����̂�,30500,,,5543,349,115.9,70.5
2012,4,3,��,�����s,4002,�����̂�,30500,�F�@�{,043,2815,284,,
2012,4,3,��,�����s,4002,�����̂�,30500,���@��,040,2636,409,,
2012,4,3,��,�����s,4002,��񂱂�,30600,,,2487,405,72.5,98.5
2012,4,3,��,�����s,4002,��񂱂�,30600,���@��,041,2487,405,,
2012,4,3,��,�����s,4002,�͂�����,31100,,,95490,77,143.8,104.1
2012,4,3,��,�����s,4002,�͂�����,31100,�F�@�{,043,47895,77,,
2012,4,3,��,�����s,4002,�͂�����,31100,���@��,042,30915,87,,
2012,4,3,��,�����s,4002,���܂�,31500,,,2183,288,91.6,101.8
2012,4,3,��,�����s,4002,���܂�,31500,���@��,040,2183,288,,
2012,4,3,��,�����s,4002,���̑��̍ؗ�,31550,,,3064,377,87.0,101.6
2012,4,3,��,�����s,4002,���񂰂񂳂�,31560,,,1340,250,107.7,99.2
2012,4,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,478,234,,
2012,4,3,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,364,276,,
2012,4,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,292,262,,
2012,4,3,��,�����s,4002,�L���x�c,31700,,,89932,114,109.5,111.8
2012,4,3,��,�����s,4002,�L���x�c,31700,���@��,040,38406,112,,
2012,4,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,18310,116,,
2012,4,3,��,�����s,4002,�L���x�c,31700,���@�m,023,10270,103,,
2012,4,3,��,�����s,4002,�ق���񂻂�,31800,,,5228,360,74.3,93.3
2012,4,3,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4362,358,,
2012,4,3,��,�����s,4002,�˂�,31900,,,12125,352,75.8,102.9
2012,4,3,��,�����s,4002,�˂�,31900,��@��,044,8100,286,,
2012,4,3,��,�����s,4002,�˂�,31900,���@��,040,2827,517,,
2012,4,3,��,�����s,4002,�ӂ�,32300,,,2123,384,119.7,110.3
2012,4,3,��,�����s,4002,�ӂ�,32300,���@��,040,1065,266,,
2012,4,3,��,�����s,4002,�ӂ�,32300,�{�@��,045,704,493,,
2012,4,3,��,�����s,4002,����,32400,,,99,819,106.5,121.2
2012,4,3,��,�����s,4002,����,32400,�ȁ@��,009,48,858,,
2012,4,3,��,�����s,4002,����,32400,�Q�@�n,010,28,788,,
2012,4,3,��,�����s,4002,����,32400,�H�@�c,005,15,702,,
2012,4,3,��,�����s,4002,�݂�,32500,,,770,270,83.1,100.0
2012,4,3,��,�����s,4002,�݂�,32500,���@��,040,510,251,,
2012,4,3,��,�����s,4002,�݂�,32500,��@��,044,260,307,,
2012,4,3,��,�����s,4002,����񂬂�,32600,,,2107,292,121.4,99.0
2012,4,3,��,�����s,4002,����񂬂�,32600,���@��,040,2107,292,,
2012,4,3,��,�����s,4002,�ɂ�,32800,,,5316,375,96.5,100.0
2012,4,3,��,�����s,4002,�ɂ�,32800,�{�@��,045,2620,365,,
2012,4,3,��,�����s,4002,�ɂ�,32800,��@��,044,1315,392,,
2012,4,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,665,354,,
2012,4,3,��,�����s,4002,�Z�����[,32900,,,1987,347,87.0,103.0
2012,4,3,��,�����s,4002,�Z�����[,32900,���@��,040,1930,344,,
2012,4,3,��,�����s,4002,�A�X�p���K�X,33100,,,3143,1038,74.2,97.6
2012,4,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1178,1080,,
2012,4,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1151,981,,
2012,4,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,652,1063,,
2012,4,3,��,�����s,4002,�@�@�����A��,33101,,,45,1272,76.3,128.7
2012,4,3,��,�����s,4002,�J���t�����[,33200,,,488,214,39.3,127.4
2012,4,3,��,�����s,4002,�J���t�����[,33200,���@��,040,408,230,,
2012,4,3,��,�����s,4002,�u���b�R���[,33300,,,10258,286,68.0,104.8
2012,4,3,��,�����s,4002,�u���b�R���[,33300,���@��,040,8491,280,,
2012,4,3,��,�����s,4002,�@�@�����A��,33301,,,660,269,111.9,104.3
2012,4,3,��,�����s,4002,���^�X,33400,,,35769,182,100.3,105.8
2012,4,3,��,�����s,4002,���^�X,33400,���@��,040,23777,203,,
2012,4,3,��,�����s,4002,���^�X,33400,���@��,042,11212,140,,
2012,4,3,��,�����s,4002,�p�Z��,33600,,,428,768,86.5,113.8
2012,4,3,��,�����s,4002,�p�Z��,33600,���@��,040,326,719,,
2012,4,3,��,�����s,4002,�p�Z��,33600,���@��,041,50,851,,
2012,4,3,��,�����s,4002,���イ��,34100,,,36221,223,77.6,98.7
2012,4,3,��,�����s,4002,���イ��,34100,���@��,040,14994,228,,
2012,4,3,��,�����s,4002,���イ��,34100,���@��,041,12285,238,,
2012,4,3,��,�����s,4002,���イ��,34100,�F�@�{,043,4390,166,,
2012,4,3,��,�����s,4002,���ڂ���,34200,,,20447,133,76.1,97.8
2012,4,3,��,�����s,4002,���ڂ���,34200,�{�@��,045,530,491,,
2012,4,3,��,�����s,4002,���ڂ���,34200,���@��,047,290,530,,
2012,4,3,��,�����s,4002,���ڂ���,34200,���@��,040,7,423,,
2012,4,3,��,�����s,4002,�@�@�����A��,34201,,,19620,117,77.4,95.1
2012,4,3,��,�����s,4002,�Ȃ�,34300,,,18600,347,98.9,103.3
2012,4,3,��,�����s,4002,�Ȃ�,34300,���@��,040,16282,356,,
2012,4,3,��,�����s,4002,�g�}�g,34400,,,20055,453,89.7,99.3
2012,4,3,��,�����s,4002,�g�}�g,34400,���@��,040,11802,437,,
2012,4,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3286,417,,
2012,4,3,��,�����s,4002,�g�}�g,34400,���@��,042,3226,523,,
2012,4,3,��,�����s,4002,�~�j�g�}�g,34450,,,4419,669,156.1,104.0
2012,4,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1124,673,,
2012,4,3,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,972,638,,
2012,4,3,��,�����s,4002,�~�j�g�}�g,34450,������,046,806,650,,
2012,4,3,��,�����s,4002,�s�[�}��,34500,,,8193,624,92.2,98.7
2012,4,3,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3702,621,,
2012,4,3,��,�����s,4002,�s�[�}��,34500,������,046,2481,647,,
2012,4,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,463,521,,
2012,4,3,��,�����s,4002,�����Ƃ�,34600,,,320,1355,55.0,94.0
2012,4,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,315,1350,,
2012,4,3,��,�����s,4002,�X�C�g�R�[��,34700,,,50,410,250.0,84.9
2012,4,3,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,50,410,,
2012,4,3,��,�����s,4002,���₢�񂰂�,35100,,,801,783,65.2,105.7
2012,4,3,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,352,864,,
2012,4,3,��,�����s,4002,���₢�񂰂�,35100,������,046,142,998,,
2012,4,3,��,�����s,4002,���₢�񂰂�,35100,���@��,047,80,840,,
2012,4,3,��,�����s,4002,���₦��ǂ�,35200,,,852,881,107.3,112.5
2012,4,3,��,�����s,4002,���₦��ǂ�,35200,������,046,425,867,,
2012,4,3,��,�����s,4002,���₦��ǂ�,35200,���@��,042,245,1008,,
2012,4,3,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,90,765,,
2012,4,3,��,�����s,4002,�@�@�����A��,35201,,,66,489,57.9,94.4
2012,4,3,��,�����s,4002,������ǂ�,35300,,,502,1091,74.5,125.7
2012,4,3,��,�����s,4002,������ǂ�,35300,������,046,452,1162,,
2012,4,3,��,�����s,4002,����܂�,35400,,,1042,467,184.8,96.9
2012,4,3,��,�����s,4002,����܂�,35400,������,046,1042,467,,
2012,4,3,��,�����s,4002,���񂵂�,36100,,,9743,160,77.2,84.2
2012,4,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,7451,176,,
2012,4,3,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1960,106,,
2012,4,3,��,�����s,4002,�΂ꂢ����,36200,,,32670,159,40.7,112.8
2012,4,3,��,�����s,4002,�΂ꂢ����,36200,������,046,18550,189,,
2012,4,3,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,14030,119,,
2012,4,3,��,�����s,4002,���Ƃ���,36300,,,4065,143,19.9,87.2
2012,4,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2160,158,,
2012,4,3,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,725,91,,
2012,4,3,��,�����s,4002,���Ƃ���,36300,��@��,044,90,270,,
2012,4,3,��,�����s,4002,��܂̂���,36500,,,14457,371,117.7,93.0
2012,4,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,10410,364,,
2012,4,3,��,�����s,4002,��܂̂���,36500,�@�X,002,3980,384,,
2012,4,3,��,�����s,4002,���܂˂�,36610,,,73589,100,61.7,99.0
2012,4,3,��,�����s,4002,���܂˂�,36610,�k�C��,001,55384,103,,
2012,4,3,��,�����s,4002,���܂˂�,36610,���@��,041,4840,101,,
2012,4,3,��,�����s,4002,�@�@�����A��,36620,,,6235,80,60.1,92.0
2012,4,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1863,651,119.7,151.7
2012,4,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,985,1064,,
2012,4,3,��,�����s,4002,�@�@�����A��,36701,,,878,189,76.4,113.2
2012,4,3,��,�����s,4002,���傤��,37200,,,2083,542,100.1,115.3
2012,4,3,��,�����s,4002,���傤��,37200,���@��,042,591,511,,
2012,4,3,��,�����s,4002,���傤��,37200,�F�@�{,043,464,487,,
2012,4,3,��,�����s,4002,���傤��,37200,���@�m,039,213,662,,
2012,4,3,��,�����s,4002,�@�@�����A��,37201,,,615,242,78.9,103.9
2012,4,3,��,�����s,4002,����������,38100,,,2858,693,85.4,102.8
2012,4,3,��,�����s,4002,����������,38100,���@��,042,1296,649,,
2012,4,3,��,�����s,4002,����������,38100,��@��,044,801,750,,
2012,4,3,��,�����s,4002,����������,38100,�F�@�{,043,474,694,,
2012,4,3,��,�����s,4002,�@�@�����A��,38101,,,80,463,69.6,100.9
2012,4,3,��,�����s,4002,�Ȃ߂�,38300,,,1072,368,85.0,98.1
2012,4,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,843,356,,
2012,4,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,229,410,,
2012,4,3,��,�����s,4002,���̂�����,38400,,,10359,166,109.0,96.5
2012,4,3,��,�����s,4002,���̂�����,38400,���@��,040,5734,158,,
2012,4,3,��,�����s,4002,���̂�����,38400,���@��,042,3275,167,,
2012,4,3,��,�����s,4002,���߂�,38500,,,5909,333,79.1,98.8
2012,4,3,��,�����s,4002,���߂�,38500,���@��,040,5708,335,,
2012,4,3,��,�����s,4002,���̑��̖��,39000,,,23454,413,162.7,65.5
2012,4,3,��,�����s,4002,�A����،v,39100,,,42738,152,75.5,104.1
2012,4,3,��,�����s,4002,���̗A�����,39200,,,14539,211,80.4,107.7
