�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���s�s,2601,�ʎ�����,40000,,,100814,461,51.0,151.6
2012,2,15,��,���s�s,2601,�ʎ�����,40000,�@�X,002,22266,384,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,,,88711,498,82.4,112.2
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22266,384,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,20834,306,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,20795,249,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6670,1041,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4069,1138,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3553,807,,
2012,2,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3300,1484,,
2012,2,15,��,���s�s,2601,�݂���,40100,,,20899,241,50.2,99.2
2012,2,15,��,���s�s,2601,�݂���,40100,�a�̎R,030,18774,246,,
2012,2,15,��,���s�s,2601,���悩��,41301,,,15804,238,167.0,111.2
2012,2,15,��,���s�s,2601,���悩��,41301,���@�Q,038,15804,238,,
2012,2,15,��,���s�s,2601,�͂�����,41321,,,390,223,6.2,127.4
2012,2,15,��,���s�s,2601,�͂�����,41321,�a�̎R,030,390,223,,
2012,2,15,��,���s�s,2601,���̑��G����,41999,,,12906,364,131.9,72.1
2012,2,15,��,���s�s,2601,��񂲌v,42000,,,22266,384,118.2,108.2
2012,2,15,��,���s�s,2601,��񂲌v,42000,�@�X,002,22266,384,,
2012,2,15,��,���s�s,2601,�W���i�S���h,42505,,,1090,378,44.5,99.5
2012,2,15,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1090,378,,
2012,2,15,��,���s�s,2601,����,42515,,,2360,344,70.0,128.8
2012,2,15,��,���s�s,2601,����,42515,�@�X,002,2360,344,,
2012,2,15,��,���s�s,2601,�ӂ�,42804,,,18516,390,142.5,104.6
2012,2,15,��,���s�s,2601,�ӂ�,42804,�@�X,002,18516,390,,
2012,2,15,��,���s�s,2601,���̑����,42999,,,300,347,1500.0,94.3
2012,2,15,��,���s�s,2601,������,46100,,,15873,1367,115.3,99.4
2012,2,15,��,���s�s,2601,������,46100,�F�@�{,043,4715,1391,,
2012,2,15,��,���s�s,2601,������,46100,��@��,044,3506,1261,,
2012,2,15,��,���s�s,2601,������,46100,���@��,040,3300,1484,,
2012,2,15,��,���s�s,2601,�������v,47000,,,106,1300,14.2,90.4
2012,2,15,��,���s�s,2601,�������v,47000,���@�m,039,106,1300,,
2012,2,15,��,���s�s,2601,����������,47200,,,106,1300,14.2,90.4
2012,2,15,��,���s�s,2601,����������,47200,���@�m,039,106,1300,,
2012,2,15,��,���s�s,2601,������,48100,,,80,563,61.5,126.8
2012,2,15,��,���s�s,2601,������,48100,���@�m,039,80,563,,
2012,2,15,��,���s�s,2601,�L�E�C�t���c,49300,,,366,393,5.3,97.8
2012,2,15,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,258,375,,
2012,2,15,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,108,438,,
2012,2,15,��,���s�s,2601,���̍��Y�ʎ�,49500,,,21,718,17.5,97.3
2012,2,15,��,���s�s,2601,�A���ʎ��v,50000,,,12103,185,13.5,136.0
2012,2,15,��,���s�s,2601,�p�C�i�b�v��,50300,,,6940,103,93.2,92.0
2012,2,15,��,���s�s,2601,������,50400,,,1854,171,106.6,79.9
2012,2,15,��,���s�s,2601,�I�����W,50600,,,1768,209,44.1,114.8
2012,2,15,��,���s�s,2601,���̗A���ʎ�,50900,,,1541,542,68.8,103.0
