�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���s,0401,�ʎ�����,40000,,,355199,250,142.8,87.1
2012,10,1,��,���s,0401,�ʎ�����,40000,�ށ@��,029,72843,243,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,,,303838,258,157.5,81.4
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,72843,243,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,���@��,007,61709,244,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,58195,260,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,36217,235,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,���@��,042,17915,272,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,��@��,008,10376,277,,
2012,10,1,��,���s,0401,���Y�ʎ�����,40001,��@��,003,9582,291,,
2012,10,1,��,���s,0401,�݂���,40100,,,81420,257,252.6,88.3
2012,10,1,��,���s,0401,�݂���,40100,�F�@�{,043,58195,260,,
2012,10,1,��,���s,0401,�݂���,40100,���@��,042,17915,272,,
2012,10,1,��,���s,0401,���̑��G����,41999,,,1393,632,829.2,91.7
2012,10,1,��,���s,0401,��񂲌v,42000,,,8365,263,41.1,71.1
2012,10,1,��,���s,0401,��񂲌v,42000,��@��,003,4370,270,,
2012,10,1,��,���s,0401,��񂲌v,42000,�@�X,002,3000,260,,
2012,10,1,��,���s,0401,����,42204,,,7130,264,134.8,97.8
2012,10,1,��,���s,0401,����,42204,��@��,003,4130,268,,
2012,10,1,��,���s,0401,����,42204,�@�X,002,3000,260,,
2012,10,1,��,���s,0401,�ӂ�,42804,,,100,314,0.8,73.7
2012,10,1,��,���s,0401,�ӂ�,42804,��@��,003,100,314,,
2012,10,1,��,���s,0401,���̑����,42999,,,1135,249,61.7,97.6
2012,10,1,��,���s,0401,���{�Ȃ��v,43000,,,100095,229,184.2,83.0
2012,10,1,��,���s,0401,���{�Ȃ��v,43000,���@��,007,54850,225,,
2012,10,1,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,35995,234,,
2012,10,1,��,���s,0401,�L��,43205,,,91595,232,177.3,83.8
2012,10,1,��,���s,0401,�L��,43205,���@��,007,51680,228,,
2012,10,1,��,���s,0401,�L��,43205,�ȁ@��,009,35995,234,,
2012,10,1,��,���s,0401,��\���I,43302,,,830,107,202.4,77.0
2012,10,1,��,���s,0401,��\���I,43302,���@��,007,680,98,,
2012,10,1,��,���s,0401,�V��,43310,,,3620,204,�|,�|
2012,10,1,��,���s,0401,�V��,43310,��@��,008,3620,204,,
2012,10,1,��,���s,0401,���̑��Ȃ�,43401,,,4050,216,184.5,77.1
2012,10,1,��,���s,0401,���m�Ȃ�,43499,,,240,346,72.7,201.2
2012,10,1,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,240,346,,
2012,10,1,��,���s,0401,�����v,43500,,,81412,248,169.1,78.7
2012,10,1,��,���s,0401,�����v,43500,�ށ@��,029,72843,243,,
2012,10,1,��,���s,0401,�Â���,43700,,,1781,180,116.9,51.0
2012,10,1,��,���s,0401,�Â���,43700,��@��,021,1781,180,,
2012,10,1,��,���s,0401,�a����,43751,,,79631,250,170.8,79.6
2012,10,1,��,���s,0401,�a����,43751,�ށ@��,029,72843,243,,
2012,10,1,��,���s,0401,����,44100,,,978,137,38.1,53.9
2012,10,1,��,���s,0401,����,44100,���@��,007,978,137,,
2012,10,1,��,���s,0401,������,44700,,,358,464,93.2,114.3
2012,10,1,��,���s,0401,������,44700,�R�@�`,006,358,464,,
2012,10,1,��,���s,0401,�Ԃǂ��v,45000,,,13289,420,75.7,94.6
2012,10,1,��,���s,0401,�Ԃǂ��v,45000,��@��,003,5212,309,,
2012,10,1,��,���s,0401,�Ԃǂ��v,45000,���@��,007,2367,618,,
2012,10,1,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1870,323,,
2012,10,1,��,���s,0401,�f���E�F�A,45202,,,400,431,15.8,88.5
2012,10,1,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,400,431,,
2012,10,1,��,���s,0401,����,45206,,,2682,574,114.1,100.5
2012,10,1,��,���s,0401,����,45206,���@��,007,1358,654,,
2012,10,1,��,���s,0401,����,45206,�R�@�`,006,617,414,,
2012,10,1,��,���s,0401,����,45206,���@��,020,265,676,,
2012,10,1,��,���s,0401,���̑��Ԃǂ�,45299,,,10207,379,80.5,92.0
2012,10,1,��,���s,0401,����,45700,,,4097,318,76.5,106.4
2012,10,1,��,���s,0401,����,45700,��@��,008,4092,318,,
2012,10,1,��,���s,0401,������,46100,,,92,1894,131.4,118.7
2012,10,1,��,���s,0401,������,46100,�k�C��,001,92,1894,,
2012,10,1,��,���s,0401,�������v,47000,,,5396,313,78.8,108.3
2012,10,1,��,���s,0401,�������v,47000,�k�C��,001,2880,319,,
2012,10,1,��,���s,0401,�������v,47000,��@��,008,1504,345,,
2012,10,1,��,���s,0401,����������,47200,,,1504,345,27.9,122.8
2012,10,1,��,���s,0401,����������,47200,��@��,008,1504,345,,
2012,10,1,��,���s,0401,�A���f�X,47213,,,932,244,621.3,73.3
2012,10,1,��,���s,0401,�A���f�X,47213,�R�@�`,006,932,244,,
2012,10,1,��,���s,0401,���̑�������,47299,,,2960,319,225.6,100.6
2012,10,1,��,���s,0401,������,48100,,,949,257,54.7,127.9
2012,10,1,��,���s,0401,������,48100,��@�t,012,949,257,,
2012,10,1,��,���s,0401,���̍��Y�ʎ�,49500,,,5753,342,205.9,81.4
2012,10,1,��,���s,0401,�A���ʎ��v,50000,,,51360,204,91.9,110.3
2012,10,1,��,���s,0401,�o�i�i,50100,,,26438,130,75.1,94.2
2012,10,1,��,���s,0401,�p�C�i�b�v��,50300,,,2651,166,37.3,103.1
2012,10,1,��,���s,0401,������,50400,,,1866,245,123.7,99.6
2012,10,1,��,���s,0401,�O���v�t���c,50500,,,6915,123,366.5,81.5
2012,10,1,��,���s,0401,�I�����W,50600,,,4113,166,127.6,94.3
2012,10,1,��,���s,0401,�A���L�E�C,50800,,,6149,579,708.4,107.8
2012,10,1,��,���s,0401,�A��������,50850,,,1870,148,890.5,87.6
2012,10,1,��,���s,0401,���̗A���ʎ�,50900,,,1359,564,23.1,127.6
