�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,,,976413,167,97.8,105.7
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,664402,121,,
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,102893,131,,
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36157,271,,
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,30001,155,,
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,28860,432,,
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,23544,399,,
2013,12,20,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15231,327,,
2013,12,20,��,�D�y�s,5101,��������,30100,,,57654,85,83.8,100.0
2013,12,20,��,�D�y�s,5101,��������,30100,�k�C��,001,23325,64,,
2013,12,20,��,�D�y�s,5101,��������,30100,��@�t,012,15660,95,,
2013,12,20,��,�D�y�s,5101,��������,30100,�_�ސ�,014,11510,104,,
2013,12,20,��,�D�y�s,5101,����,30200,,,5164,139,105.1,112.1
2013,12,20,��,�D�y�s,5101,����,30200,��@�t,012,1512,136,,
2013,12,20,��,�D�y�s,5101,����,30200,�Q�@�n,010,1445,107,,
2013,12,20,��,�D�y�s,5101,����,30200,�ȁ@��,009,1215,113,,
2013,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27811,142,88.6,102.2
2013,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9836,165,,
2013,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8493,121,,
2013,12,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,4750,91,,
2013,12,20,��,�D�y�s,5101,���ڂ�,30400,,,12472,138,25.2,95.8
2013,12,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12472,138,,
2013,12,20,��,�D�y�s,5101,��񂱂�,30600,,,1112,521,155.7,103.8
2013,12,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1104,519,,
2013,12,20,��,�D�y�s,5101,�͂�����,31100,,,66806,90,136.4,102.3
2013,12,20,��,�D�y�s,5101,�͂�����,31100,��@��,008,59356,92,,
2013,12,20,��,�D�y�s,5101,���܂�,31500,,,3066,506,116.8,87.4
2013,12,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1122,514,,
2013,12,20,��,�D�y�s,5101,���܂�,31500,��@��,011,716,512,,
2013,12,20,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,382,387,,
2013,12,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2035,489,74.7,107.2
2013,12,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,948,424,149.5,88.0
2013,12,20,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,872,424,,
2013,12,20,��,�D�y�s,5101,�L���x�c,31700,,,97862,113,120.6,101.8
2013,12,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,61200,85,,
2013,12,20,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,31192,163,,
2013,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,7409,565,126.6,95.3
2013,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2381,459,,
2013,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2345,594,,
2013,12,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1398,673,,
2013,12,20,��,�D�y�s,5101,�˂�,31900,,,24895,343,150.4,104.6
2013,12,20,��,�D�y�s,5101,�˂�,31900,��@��,011,8900,307,,
2013,12,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,7229,382,,
2013,12,20,��,�D�y�s,5101,�˂�,31900,�H�@�c,005,3335,308,,
2013,12,20,��,�D�y�s,5101,�ӂ�,32300,,,1,1512,�|,�|
2013,12,20,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,1,1512,,
2013,12,20,��,�D�y�s,5101,����,32400,,,32,902,200.0,116.5
2013,12,20,��,�D�y�s,5101,����,32400,���@��,013,20,719,,
2013,12,20,��,�D�y�s,5101,����,32400,�ȁ@��,009,8,1181,,
2013,12,20,��,�D�y�s,5101,�݂�,32500,,,573,1416,35.3,158.2
2013,12,20,��,�D�y�s,5101,�݂�,32500,���@�m,023,267,1258,,
2013,12,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,229,1795,,
2013,12,20,��,�D�y�s,5101,����񂬂�,32600,,,629,729,82.2,105.3
2013,12,20,��,�D�y�s,5101,����񂬂�,32600,���@��,007,360,668,,
2013,12,20,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,935,,
2013,12,20,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,81,707,,
2013,12,20,��,�D�y�s,5101,�ɂ�,32800,,,2130,793,66.5,96.6
2013,12,20,��,�D�y�s,5101,�ɂ�,32800,���@��,007,995,691,,
2013,12,20,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,990,879,,
2013,12,20,��,�D�y�s,5101,�Z�����[,32900,,,2153,234,50.7,85.7
2013,12,20,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,1360,195,,
2013,12,20,��,�D�y�s,5101,�Z�����[,32900,���@��,040,510,279,,
2013,12,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,315,1599,95.5,103.1
2013,12,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,56,2330,,
2013,12,20,��,�D�y�s,5101,�@�@�����A��,33101,,,259,1441,97.7,104.1
2013,12,20,��,�D�y�s,5101,�J���t�����[,33200,,,574,340,200.7,114.5
2013,12,20,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,236,397,,
2013,12,20,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,236,309,,
2013,12,20,��,�D�y�s,5101,�u���b�R���[,33300,,,5731,417,61.2,149.5
2013,12,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1872,487,,
2013,12,20,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,888,403,,
2013,12,20,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,845,430,,
2013,12,20,��,�D�y�s,5101,�@�@�����A��,33301,,,960,158,20.0,106.0
2013,12,20,��,�D�y�s,5101,���^�X,33400,,,16932,430,115.3,115.3
2013,12,20,��,�D�y�s,5101,���^�X,33400,��@��,008,4635,429,,
2013,12,20,��,�D�y�s,5101,���^�X,33400,���@��,028,4540,457,,
2013,12,20,��,�D�y�s,5101,���^�X,33400,���@��,037,3696,382,,
2013,12,20,��,�D�y�s,5101,�p�Z��,33600,,,381,2422,53.9,192.8
2013,12,20,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,143,2029,,
2013,12,20,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,124,2803,,
2013,12,20,��,�D�y�s,5101,�p�Z��,33600,��@��,008,43,2913,,
2013,12,20,��,�D�y�s,5101,���イ��,34100,,,10919,378,87.7,100.8
2013,12,20,��,�D�y�s,5101,���イ��,34100,�{�@��,045,9217,378,,
2013,12,20,��,�D�y�s,5101,���ڂ���,34200,,,32792,211,105.9,107.1
2013,12,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,18150,230,,
2013,12,20,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,130,767,,
2013,12,20,��,�D�y�s,5101,�@�@�����A��,34201,,,14512,184,134.2,73.6
2013,12,20,��,�D�y�s,5101,�Ȃ�,34300,,,6756,540,129.9,97.5
2013,12,20,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3941,579,,
2013,12,20,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1490,448,,
2013,12,20,��,�D�y�s,5101,�g�}�g,34400,,,11127,349,69.6,81.2
2013,12,20,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,11042,347,,
2013,12,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7858,673,79.8,99.7
2013,12,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5882,642,,
2013,12,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1401,747,,
2013,12,20,��,�D�y�s,5101,�s�[�}��,34500,,,6503,557,143.1,91.3
2013,12,20,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5445,535,,
2013,12,20,��,�D�y�s,5101,�����Ƃ�,34600,,,126,3953,77.8,150.1
2013,12,20,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,3953,,
2013,12,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,230,1258,73.2,106.4
2013,12,20,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,120,1225,,
2013,12,20,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1293,,
2013,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,524,2056,96.3,148.3
2013,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,377,2282,,
2013,12,20,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,140,1472,,
2013,12,20,��,�D�y�s,5101,���񂵂�,36100,,,13130,97,97.8,81.5
2013,12,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11825,97,,
2013,12,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,129303,73,47.7,115.9
2013,12,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,129303,73,,
2013,12,20,��,�D�y�s,5101,���Ƃ���,36300,,,17279,327,179.1,85.4
2013,12,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,11066,374,,
2013,12,20,��,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,2430,265,,
2013,12,20,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,1415,187,,
2013,12,20,��,�D�y�s,5101,��܂̂���,36500,,,11780,308,86.3,126.2
2013,12,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11745,306,,
2013,12,20,��,�D�y�s,5101,���܂˂�,36610,,,375829,112,153.8,96.6
2013,12,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,375781,112,,
2013,12,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,130,371,17.1,125.3
2013,12,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1772,,
2013,12,20,��,�D�y�s,5101,�@�@�����A��,36701,,,122,280,16.0,94.6
2013,12,20,��,�D�y�s,5101,���傤��,37200,,,599,389,154.4,71.5
2013,12,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,242,593,,
2013,12,20,��,�D�y�s,5101,���傤��,37200,��@��,011,200,105,,
2013,12,20,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,2100,,
2013,12,20,��,�D�y�s,5101,�@�@�����A��,37201,,,156,427,173.3,96.2
2013,12,20,��,�D�y�s,5101,����������,38100,,,2000,802,96.7,97.6
2013,12,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1916,807,,
2013,12,20,��,�D�y�s,5101,�@�@�����A��,38101,,,75,609,�|,�|
2013,12,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,956,358,117.0,93.2
2013,12,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,956,358,,
2013,12,20,��,�D�y�s,5101,���̂�����,38400,,,4328,288,137.9,84.5
2013,12,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3296,325,,
2013,12,20,��,�D�y�s,5101,���̂�����,38400,���@��,020,1032,168,,
2013,12,20,��,�D�y�s,5101,���߂�,38500,,,2217,696,77.8,97.6
2013,12,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1616,698,,
2013,12,20,��,�D�y�s,5101,���߂�,38500,�V�@��,015,570,640,,
2013,12,20,��,�D�y�s,5101,���̑��̖��,39000,,,5345,1246,70.3,126.6
2013,12,20,��,�D�y�s,5101,�A����،v,39100,,,19240,234,77.6,105.9
2013,12,20,��,�D�y�s,5101,���̗A�����,39200,,,3157,368,41.5,227.2
