�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,,,427031,220,75.8,88.7
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,128871,116,,
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,���@��,020,70702,160,,
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48415,274,,
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,35630,188,,
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,���@��,040,34352,411,,
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,��@��,044,30717,226,,
2015,10,9,��,�k��B�s,4001,��ؑ���,30000,���@��,042,28298,280,,
2015,10,9,��,�k��B�s,4001,��������,30100,,,28660,99,102.8,99.0
2015,10,9,��,�k��B�s,4001,��������,30100,�k�C��,001,8640,115,,
2015,10,9,��,�k��B�s,4001,��������,30100,�F�@�{,043,6531,93,,
2015,10,9,��,�k��B�s,4001,��������,30100,���@��,042,5214,54,,
2015,10,9,��,�k��B�s,4001,��������,30100,�@�X,002,4450,119,,
2015,10,9,��,�k��B�s,4001,����,30200,,,775,192,219.5,75.3
2015,10,9,��,�k��B�s,4001,����,30200,���@��,040,775,192,,
2015,10,9,��,�k��B�s,4001,�ɂ񂶂�,30300,,,12760,117,62.1,92.9
2015,10,9,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,11220,117,,
2015,10,9,��,�k��B�s,4001,���ڂ�,30400,,,2228,208,42.4,80.3
2015,10,9,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,520,508,,
2015,10,9,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,110,139,,
2015,10,9,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,68,567,,
2015,10,9,��,�k��B�s,4001,�����̂�,30500,,,80,1320,100.0,101.5
2015,10,9,��,�k��B�s,4001,�����̂�,30500,���@�m,039,80,1320,,
2015,10,9,��,�k��B�s,4001,��񂱂�,30600,,,4060,376,105.4,97.7
2015,10,9,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4060,376,,
2015,10,9,��,�k��B�s,4001,�͂�����,31100,,,62325,95,70.7,95.0
2015,10,9,��,�k��B�s,4001,�͂�����,31100,���@��,020,49985,100,,
2015,10,9,��,�k��B�s,4001,���܂�,31500,,,5193,339,62.3,94.2
2015,10,9,��,�k��B�s,4001,���܂�,31500,���@��,040,4983,338,,
2015,10,9,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1848,545,68.3,104.4
2015,10,9,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1158,335,88.0,100.0
2015,10,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,332,322,,
2015,10,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,316,356,,
2015,10,9,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,190,428,,
2015,10,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,180,180,,
2015,10,9,��,�k��B�s,4001,�L���x�c,31700,,,55730,191,128.5,97.0
2015,10,9,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35550,186,,
2015,10,9,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9030,196,,
2015,10,9,��,�k��B�s,4001,�L���x�c,31700,��@��,044,5610,201,,
2015,10,9,��,�k��B�s,4001,�ق���񂻂�,31800,,,2381,712,86.2,102.0
2015,10,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,835,682,,
2015,10,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,689,756,,
2015,10,9,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,577,722,,
2015,10,9,��,�k��B�s,4001,�˂�,31900,,,8860,557,38.3,118.0
2015,10,9,��,�k��B�s,4001,�˂�,31900,�k�C��,001,5289,454,,
2015,10,9,��,�k��B�s,4001,�˂�,31900,��@��,044,1515,593,,
2015,10,9,��,�k��B�s,4001,�˂�,31900,���@��,041,675,1282,,
2015,10,9,��,�k��B�s,4001,�ӂ�,32300,,,20,1080,44.4,110.3
2015,10,9,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,20,1080,,
2015,10,9,��,�k��B�s,4001,�݂�,32500,,,642,333,130.0,92.8
2015,10,9,��,�k��B�s,4001,�݂�,32500,��@��,044,557,289,,
2015,10,9,��,�k��B�s,4001,����񂬂�,32600,,,639,783,78.9,100.5
2015,10,9,��,�k��B�s,4001,����񂬂�,32600,���@��,040,339,851,,
2015,10,9,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,250,719,,
2015,10,9,��,�k��B�s,4001,�ɂ�,32800,,,1794,543,96.5,97.1
2015,10,9,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,880,506,,
2015,10,9,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,555,,
2015,10,9,��,�k��B�s,4001,�Z�����[,32900,,,850,305,113.3,115.1
2015,10,9,��,�k��B�s,4001,�Z�����[,32900,���@��,020,850,305,,
2015,10,9,��,�k��B�s,4001,�A�X�p���K�X,33100,,,352,1166,73.9,102.0
2015,10,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,205,1098,,
2015,10,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,140,1257,,
2015,10,9,��,�k��B�s,4001,�@�@�����A��,33101,,,7,1304,8.0,128.6
2015,10,9,��,�k��B�s,4001,�J���t�����[,33200,,,612,154,105.2,80.6
2015,10,9,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,612,154,,
2015,10,9,��,�k��B�s,4001,�u���b�R���[,33300,,,866,549,16.5,98.7
2015,10,9,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,456,564,,
2015,10,9,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,60,648,,
2015,10,9,��,�k��B�s,4001,�@�@�����A��,33301,,,350,512,67.3,111.1
2015,10,9,��,�k��B�s,4001,���^�X,33400,,,36522,304,54.6,69.6
2015,10,9,��,�k��B�s,4001,���^�X,33400,���@��,020,16431,324,,
2015,10,9,��,�k��B�s,4001,���^�X,33400,���@��,042,15880,264,,
2015,10,9,��,�k��B�s,4001,�p�Z��,33600,,,150,1235,137.6,142.1
2015,10,9,��,�k��B�s,4001,�p�Z��,33600,��@��,044,130,1200,,
2015,10,9,��,�k��B�s,4001,���イ��,34100,,,9145,292,63.5,100.7
2015,10,9,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4495,239,,
2015,10,9,��,�k��B�s,4001,���イ��,34100,���@��,040,1539,352,,
2015,10,9,��,�k��B�s,4001,���イ��,34100,���@��,042,1230,317,,
2015,10,9,��,�k��B�s,4001,���イ��,34100,���@��,041,1100,325,,
2015,10,9,��,�k��B�s,4001,���ڂ���,34200,,,15097,112,63.2,83.0
2015,10,9,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,14600,106,,
2015,10,9,��,�k��B�s,4001,�Ȃ�,34300,,,8131,370,68.9,103.4
2015,10,9,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4462,358,,
2015,10,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2189,348,,
2015,10,9,��,�k��B�s,4001,�g�}�g,34400,,,6229,465,43.9,109.9
2015,10,9,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6079,464,,
2015,10,9,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2594,978,85.4,104.5
2015,10,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1192,957,,
2015,10,9,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,456,1067,,
2015,10,9,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,429,941,,
2015,10,9,��,�k��B�s,4001,�s�[�}��,34500,,,5587,348,89.7,104.8
2015,10,9,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2325,257,,
2015,10,9,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1386,301,,
2015,10,9,��,�k��B�s,4001,�s�[�}��,34500,������,046,702,470,,
2015,10,9,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,203,294,,
2015,10,9,��,�k��B�s,4001,�����Ƃ�,34600,,,442,708,82.3,105.4
2015,10,9,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,417,730,,
2015,10,9,��,�k��B�s,4001,���₢�񂰂�,35100,,,294,919,54.7,109.8
2015,10,9,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,125,1119,,
2015,10,9,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,80,862,,
2015,10,9,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,69,653,,
2015,10,9,��,�k��B�s,4001,���₦��ǂ�,35200,,,67,1984,134.0,83.9
2015,10,9,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,52,1934,,
2015,10,9,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,15,2160,,
2015,10,9,��,�k��B�s,4001,�����܂�,35500,,,105,388,70.9,103.5
2015,10,9,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,85,256,,
2015,10,9,��,�k��B�s,4001,���񂵂�,36100,,,13531,259,114.2,107.9
2015,10,9,��,�k��B�s,4001,���񂵂�,36100,������,046,7020,275,,
2015,10,9,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3335,237,,
2015,10,9,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2991,241,,
2015,10,9,��,�k��B�s,4001,�΂ꂢ����,36200,,,24470,131,132.8,96.3
2015,10,9,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,24380,131,,
2015,10,9,��,�k��B�s,4001,���Ƃ���,36300,,,1767,283,86.9,85.5
2015,10,9,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,912,298,,
2015,10,9,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,815,268,,
2015,10,9,��,�k��B�s,4001,��܂̂���,36500,,,1013,441,9.8,110.8
2015,10,9,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,670,410,,
2015,10,9,��,�k��B�s,4001,��܂̂���,36500,�F�@�{,043,115,287,,
2015,10,9,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,100,281,,
2015,10,9,��,�k��B�s,4001,���܂˂�,36610,,,68037,81,70.2,96.4
2015,10,9,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,64177,80,,
2015,10,9,��,�k��B�s,4001,�@�@�����A��,36620,,,3220,85,52.4,92.4
2015,10,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1761,477,300.5,42.6
2015,10,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,678,540,,
2015,10,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,150,1584,,
2015,10,9,��,�k��B�s,4001,�@�@�����A��,36701,,,933,253,336.8,98.8
2015,10,9,��,�k��B�s,4001,���傤��,37200,,,3778,385,174.4,87.7
2015,10,9,��,�k��B�s,4001,���傤��,37200,���@��,042,3052,349,,
2015,10,9,��,�k��B�s,4001,�@�@�����A��,37201,,,28,451,10.0,134.2
2015,10,9,��,�k��B�s,4001,����������,38100,,,842,1084,38.1,105.0
2015,10,9,��,�k��B�s,4001,����������,38100,���@��,042,331,899,,
2015,10,9,��,�k��B�s,4001,����������,38100,�{�@��,045,164,1156,,
2015,10,9,��,�k��B�s,4001,����������,38100,���@�R,033,144,1168,,
2015,10,9,��,�k��B�s,4001,����������,38100,��@��,044,125,1274,,
2015,10,9,��,�k��B�s,4001,�Ȃ߂�,38300,,,545,390,73.0,97.7
2015,10,9,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,511,383,,
2015,10,9,��,�k��B�s,4001,���̂�����,38400,,,13535,289,127.6,97.3
2015,10,9,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5974,297,,
2015,10,9,��,�k��B�s,4001,���̂�����,38400,���@��,040,5252,287,,
2015,10,9,��,�k��B�s,4001,���߂�,38500,,,7962,480,120.3,96.4
2015,10,9,��,�k��B�s,4001,���߂�,38500,���@��,040,7912,480,,
2015,10,9,��,�k��B�s,4001,���̑��̖��,39000,,,13598,502,76.0,110.6
2015,10,9,��,�k��B�s,4001,�A����،v,39100,,,9473,313,89.5,114.2
2015,10,9,��,�k��B�s,4001,���̗A�����,39200,,,4935,456,150.5,81.3
