�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,���É��s,2301,��ؑ���,30000,,,1152293,256,90.9,120.8
2015,4,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,269094,236,,
2015,4,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,119036,107,,
2015,4,2,��,���É��s,2301,��ؑ���,30000,���@��,036,106593,166,,
2015,4,2,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,84229,398,,
2015,4,2,��,���É��s,2301,��ؑ���,30000,������,046,81577,275,,
2015,4,2,��,���É��s,2301,��ؑ���,30000,��@��,008,79061,258,,
2015,4,2,��,���É��s,2301,��ؑ���,30000,���@��,028,61164,221,,
2015,4,2,��,���É��s,2301,��������,30100,,,61423,109,102.2,100.9
2015,4,2,��,���É��s,2301,��������,30100,��@�t,012,30800,121,,
2015,4,2,��,���É��s,2301,��������,30100,���@��,042,13200,84,,
2015,4,2,��,���É��s,2301,��������,30100,���@�m,023,5780,134,,
2015,4,2,��,���É��s,2301,����,30200,,,6591,144,110.0,114.3
2015,4,2,��,���É��s,2301,����,30200,��@��,021,4790,123,,
2015,4,2,��,���É��s,2301,����,30200,��@�t,012,1651,192,,
2015,4,2,��,���É��s,2301,�ɂ񂶂�,30300,,,102921,117,116.7,99.2
2015,4,2,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,90318,122,,
2015,4,2,��,���É��s,2301,���ڂ�,30400,,,16262,214,44.3,154.0
2015,4,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,14465,148,,
2015,4,2,��,���É��s,2301,�����̂�,30500,,,11663,568,134.4,107.8
2015,4,2,��,���É��s,2301,�����̂�,30500,�F�@�{,043,4778,495,,
2015,4,2,��,���É��s,2301,�����̂�,30500,������,046,2422,523,,
2015,4,2,��,���É��s,2301,�����̂�,30500,�O�@�d,024,2153,773,,
2015,4,2,��,���É��s,2301,��񂱂�,30600,,,6215,579,120.7,101.6
2015,4,2,��,���É��s,2301,��񂱂�,30600,��@��,008,3560,553,,
2015,4,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,2655,615,,
2015,4,2,��,���É��s,2301,�͂�����,31100,,,71513,77,88.2,96.3
2015,4,2,��,���É��s,2301,�͂�����,31100,���@��,028,24965,82,,
2015,4,2,��,���É��s,2301,�͂�����,31100,�F�@�{,043,16110,66,,
2015,4,2,��,���É��s,2301,�͂�����,31100,���@��,042,13312,77,,
2015,4,2,��,���É��s,2301,�͂�����,31100,��@��,008,11085,71,,
2015,4,2,��,���É��s,2301,���܂�,31500,,,6177,406,104.6,101.2
2015,4,2,��,���É��s,2301,���܂�,31500,��@��,021,2666,439,,
2015,4,2,��,���É��s,2301,���܂�,31500,���@�m,023,1738,351,,
2015,4,2,��,���É��s,2301,���܂�,31500,�Á@��,022,820,427,,
2015,4,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,5103,355,114.3,99.2
2015,4,2,��,���É��s,2301,���񂰂񂳂�,31560,,,6563,252,196.9,97.3
2015,4,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4559,265,,
2015,4,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1954,220,,
2015,4,2,��,���É��s,2301,�L���x�c,31700,,,122023,102,83.8,105.2
2015,4,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,110635,102,,
2015,4,2,��,���É��s,2301,�ق���񂻂�,31800,,,10574,566,100.3,105.8
2015,4,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6758,475,,
2015,4,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1760,748,,
2015,4,2,��,���É��s,2301,�˂�,31900,,,30945,300,115.3,96.5
2015,4,2,��,���É��s,2301,�˂�,31900,���@�m,023,6849,241,,
2015,4,2,��,���É��s,2301,�˂�,31900,��@��,044,6680,243,,
2015,4,2,��,���É��s,2301,�˂�,31900,���@��,031,4210,298,,
2015,4,2,��,���É��s,2301,�˂�,31900,�Á@��,022,3549,362,,
2015,4,2,��,���É��s,2301,�˂�,31900,���@��,042,1737,265,,
2015,4,2,��,���É��s,2301,�ӂ�,32300,,,5822,288,102.4,100.7
2015,4,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,5176,287,,
2015,4,2,��,���É��s,2301,����,32400,,,260,648,117.1,98.3
2015,4,2,��,���É��s,2301,����,32400,�H�@�c,005,220,675,,
2015,4,2,��,���É��s,2301,�݂�,32500,,,1862,357,144.2,92.5
2015,4,2,��,���É��s,2301,�݂�,32500,���@�m,023,1725,365,,
2015,4,2,��,���É��s,2301,����񂬂�,32600,,,374,443,74.2,98.0
2015,4,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,168,339,,
2015,4,2,��,���É��s,2301,����񂬂�,32600,���@�m,039,139,559,,
2015,4,2,��,���É��s,2301,�ɂ�,32800,,,7429,493,106.6,99.4
2015,4,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,6997,486,,
2015,4,2,��,���É��s,2301,�Z�����[,32900,,,4696,274,113.8,91.3
2015,4,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1990,371,,
2015,4,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,150,460,,
2015,4,2,��,���É��s,2301,�Z�����[,32900,��@��,008,140,562,,
2015,4,2,��,���É��s,2301,�Z�����[,32900,�O�@�d,024,2,864,,
2015,4,2,��,���É��s,2301,�A�X�p���K�X,33100,,,4865,1534,130.5,104.3
2015,4,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1714,1615,,
2015,4,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1292,1667,,
2015,4,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,859,1551,,
2015,4,2,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,256,1323,,
2015,4,2,��,���É��s,2301,�@�@�����A��,33101,,,474,904,151.9,85.6
2015,4,2,��,���É��s,2301,�J���t�����[,33200,,,2756,276,83.3,99.6
2015,4,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,2412,280,,
2015,4,2,��,���É��s,2301,�u���b�R���[,33300,,,13385,461,107.8,91.3
2015,4,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8172,394,,
2015,4,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2592,490,,
2015,4,2,��,���É��s,2301,�@�@�����A��,33301,,,128,435,86.5,123.6
2015,4,2,��,���É��s,2301,���^�X,33400,,,74654,295,116.1,101.7
2015,4,2,��,���É��s,2301,���^�X,33400,���@��,028,34004,308,,
2015,4,2,��,���É��s,2301,���^�X,33400,��@��,008,33802,282,,
2015,4,2,��,���É��s,2301,�p�Z��,33600,,,761,564,124.3,89.8
2015,4,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,385,426,,
2015,4,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,357,648,,
2015,4,2,��,���É��s,2301,���イ��,34100,,,53291,292,109.6,100.3
2015,4,2,��,���É��s,2301,���イ��,34100,���@�m,023,28688,276,,
2015,4,2,��,���É��s,2301,���イ��,34100,���@�m,039,8358,295,,
2015,4,2,��,���É��s,2301,���イ��,34100,�{�@��,045,7920,326,,
2015,4,2,��,���É��s,2301,���ڂ���,34200,,,29331,122,72.6,100.8
2015,4,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,864,511,,
2015,4,2,��,���É��s,2301,���ڂ���,34200,���@�m,039,52,411,,
2015,4,2,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,10,551,,
2015,4,2,��,���É��s,2301,�@�@�����A��,34201,,,28405,110,73.1,104.8
2015,4,2,��,���É��s,2301,�Ȃ�,34300,,,31274,360,120.4,97.3
2015,4,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,17918,362,,
2015,4,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11708,354,,
2015,4,2,��,���É��s,2301,�g�}�g,34400,,,57367,441,162.5,96.7
2015,4,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,27578,437,,
2015,4,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,13832,477,,
2015,4,2,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7389,418,,
2015,4,2,��,���É��s,2301,�~�j�g�}�g,34450,,,17138,763,156.0,100.9
2015,4,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8865,655,,
2015,4,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6501,862,,
2015,4,2,��,���É��s,2301,�s�[�}��,34500,,,23968,602,167.7,92.6
2015,4,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10406,630,,
2015,4,2,��,���É��s,2301,�s�[�}��,34500,������,046,6879,578,,
2015,4,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2595,638,,
2015,4,2,��,���É��s,2301,�����Ƃ�,34600,,,927,1596,109.3,90.7
2015,4,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,924,1587,,
2015,4,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,75,533,28.8,120.0
2015,4,2,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,75,533,,
2015,4,2,��,���É��s,2301,���₢�񂰂�,35100,,,2196,795,127.4,89.6
2015,4,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,1040,902,,
2015,4,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,452,724,,
2015,4,2,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,244,1067,,
2015,4,2,��,���É��s,2301,���₦��ǂ�,35200,,,5537,980,102.5,101.3
2015,4,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2370,946,,
2015,4,2,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1606,1071,,
2015,4,2,��,���É��s,2301,���₦��ǂ�,35200,������,046,748,700,,
2015,4,2,��,���É��s,2301,������ǂ�,35300,,,668,890,69.0,105.6
2015,4,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,340,1042,,
2015,4,2,��,���É��s,2301,������ǂ�,35300,������,046,328,733,,
2015,4,2,��,���É��s,2301,����܂�,35400,,,6410,409,94.8,106.0
2015,4,2,��,���É��s,2301,����܂�,35400,������,046,5610,409,,
2015,4,2,��,���É��s,2301,�����܂�,35500,,,293,527,52.8,103.9
2015,4,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2015,4,2,��,���É��s,2301,���񂵂�,36100,,,33546,240,123.9,108.1
2015,4,2,��,���É��s,2301,���񂵂�,36100,��@��,008,22995,201,,
2015,4,2,��,���É��s,2301,���񂵂�,36100,���@��,036,6496,371,,
2015,4,2,��,���É��s,2301,�΂ꂢ����,36200,,,59314,193,63.1,97.0
2015,4,2,��,���É��s,2301,�΂ꂢ����,36200,������,046,42003,219,,
2015,4,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,17081,133,,
2015,4,2,��,���É��s,2301,���Ƃ���,36300,,,1999,232,45.5,87.5
2015,4,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,900,306,,
2015,4,2,��,���É��s,2301,���Ƃ���,36300,���@�m,023,663,145,,
2015,4,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,400,151,,
2015,4,2,��,���É��s,2301,��܂̂���,36500,,,29974,308,119.4,97.2
2015,4,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,29496,302,,
2015,4,2,��,���É��s,2301,���܂˂�,36610,,,157881,103,54.6,127.2
2015,4,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,100880,96,,
2015,4,2,��,���É��s,2301,���܂˂�,36610,���@�m,023,41217,116,,
2015,4,2,��,���É��s,2301,�@�@�����A��,36620,,,584,148,39.6,145.1
2015,4,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,2679,1184,212.1,91.2
2015,4,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1540,1873,,
2015,4,2,��,���É��s,2301,�@�@�����A��,36701,,,1139,253,262.4,90.0
2015,4,2,��,���É��s,2301,���傤��,37200,,,3063,859,193.4,102.1
2015,4,2,��,���É��s,2301,���傤��,37200,���@�m,039,1565,924,,
2015,4,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,930,810,,
2015,4,2,��,���É��s,2301,�@�@�����A��,37201,,,252,462,134.8,92.4
2015,4,2,��,���É��s,2301,����������,38100,,,7484,819,131.6,98.1
2015,4,2,��,���É��s,2301,����������,38100,���@��,036,3065,760,,
2015,4,2,��,���É��s,2301,����������,38100,�k�C��,001,790,733,,
2015,4,2,��,���É��s,2301,����������,38100,���@��,042,763,787,,
2015,4,2,��,���É��s,2301,����������,38100,�L�@��,034,560,958,,
2015,4,2,��,���É��s,2301,����������,38100,��@��,021,341,1119,,
2015,4,2,��,���É��s,2301,�@�@�����A��,38101,,,336,622,228.6,74.0
2015,4,2,��,���É��s,2301,�Ȃ߂�,38300,,,1667,485,100.0,109.5
2015,4,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1028,487,,
2015,4,2,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,385,488,,
2015,4,2,��,���É��s,2301,���̂�����,38400,,,17250,208,137.2,101.5
2015,4,2,��,���É��s,2301,���̂�����,38400,���@��,020,16900,208,,
2015,4,2,��,���É��s,2301,���߂�,38500,,,13087,363,117.1,91.0
2015,4,2,��,���É��s,2301,���߂�,38500,���@��,020,12871,359,,
2015,4,2,��,���É��s,2301,���̑��̖��,39000,,,21041,763,135.0,91.6
2015,4,2,��,���É��s,2301,�A����،v,39100,,,40907,204,85.4,129.1
2015,4,2,��,���É��s,2301,���̗A�����,39200,,,9591,423,152.2,103.2
