�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,���É��s,2301,��ؑ���,30000,,,2074037,245,130.4,98.4
2012,2,13,��,���É��s,2301,��ؑ���,30000,���@�m,023,502694,255,,
2012,2,13,��,���É��s,2301,��ؑ���,30000,�k�C��,001,409408,96,,
2012,2,13,��,���É��s,2301,��ؑ���,30000,������,046,164618,274,,
2012,2,13,��,���É��s,2301,��ؑ���,30000,�Á@��,022,142775,252,,
2012,2,13,��,���É��s,2301,��ؑ���,30000,��@��,008,142246,146,,
2012,2,13,��,���É��s,2301,��ؑ���,30000,���@��,028,110183,176,,
2012,2,13,��,���É��s,2301,��ؑ���,30000,���@��,020,96591,372,,
2012,2,13,��,���É��s,2301,��������,30100,,,133730,126,108.4,105.9
2012,2,13,��,���É��s,2301,��������,30100,�Á@��,022,77258,126,,
2012,2,13,��,���É��s,2301,��������,30100,���@��,036,24575,137,,
2012,2,13,��,���É��s,2301,��������,30100,������,046,16910,136,,
2012,2,13,��,���É��s,2301,����,30200,,,9312,145,62.9,106.6
2012,2,13,��,���É��s,2301,����,30200,���@��,036,5940,135,,
2012,2,13,��,���É��s,2301,����,30200,���@�m,023,2407,115,,
2012,2,13,��,���É��s,2301,�ɂ񂶂�,30300,,,120427,127,137.9,102.4
2012,2,13,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,95814,124,,
2012,2,13,��,���É��s,2301,�ɂ񂶂�,30300,������,046,23510,139,,
2012,2,13,��,���É��s,2301,���ڂ�,30400,,,41136,254,149.1,86.1
2012,2,13,��,���É��s,2301,���ڂ�,30400,��@��,008,26650,187,,
2012,2,13,��,���É��s,2301,���ڂ�,30400,�@�X,002,7675,312,,
2012,2,13,��,���É��s,2301,�����̂�,30500,,,1092,638,134.3,87.6
2012,2,13,��,���É��s,2301,�����̂�,30500,���@�m,023,24,1243,,
2012,2,13,��,���É��s,2301,�����̂�,30500,������,046,18,1488,,
2012,2,13,��,���É��s,2301,��񂱂�,30600,,,21650,425,150.2,100.7
2012,2,13,��,���É��s,2301,��񂱂�,30600,���@�m,023,13450,440,,
2012,2,13,��,���É��s,2301,��񂱂�,30600,��@��,008,8200,400,,
2012,2,13,��,���É��s,2301,�͂�����,31100,,,201469,89,126.4,103.5
2012,2,13,��,���É��s,2301,�͂�����,31100,���@��,028,75775,99,,
2012,2,13,��,���É��s,2301,�͂�����,31100,���@�m,023,58224,98,,
2012,2,13,��,���É��s,2301,�͂�����,31100,��@��,008,55450,74,,
2012,2,13,��,���É��s,2301,���܂�,31500,,,8378,588,130.0,99.8
2012,2,13,��,���É��s,2301,���܂�,31500,���@�m,023,3688,567,,
2012,2,13,��,���É��s,2301,���܂�,31500,��@��,021,3076,652,,
2012,2,13,��,���É��s,2301,���̑��̍ؗ�,31550,,,3380,537,81.9,84.4
2012,2,13,��,���É��s,2301,���񂰂񂳂�,31560,,,5220,430,95.0,102.4
2012,2,13,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2708,442,,
2012,2,13,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2498,415,,
2012,2,13,��,���É��s,2301,�L���x�c,31700,,,160683,141,70.6,83.4
2012,2,13,��,���É��s,2301,�L���x�c,31700,���@�m,023,149093,142,,
2012,2,13,��,���É��s,2301,�ق���񂻂�,31800,,,26047,606,121.1,88.6
2012,2,13,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,25339,603,,
2012,2,13,��,���É��s,2301,�˂�,31900,,,58590,418,145.3,96.1
2012,2,13,��,���É��s,2301,�˂�,31900,���@�m,023,15180,413,,
2012,2,13,��,���É��s,2301,�˂�,31900,�Á@��,022,10935,498,,
2012,2,13,��,���É��s,2301,�˂�,31900,��@��,044,10665,495,,
2012,2,13,��,���É��s,2301,�ӂ�,32300,,,4288,379,167.5,101.6
2012,2,13,��,���É��s,2301,�ӂ�,32300,���@�m,023,3824,395,,
2012,2,13,��,���É��s,2301,����,32400,,,2140,411,222.0,77.3
2012,2,13,��,���É��s,2301,����,32400,��@��,011,2000,396,,
2012,2,13,��,���É��s,2301,�݂�,32500,,,2385,528,90.0,92.8
2012,2,13,��,���É��s,2301,�݂�,32500,���@�m,023,2339,525,,
2012,2,13,��,���É��s,2301,����񂬂�,32600,,,2289,860,120.6,100.9
2012,2,13,��,���É��s,2301,����񂬂�,32600,���@�m,023,1534,842,,
2012,2,13,��,���É��s,2301,����񂬂�,32600,���@�m,039,316,868,,
2012,2,13,��,���É��s,2301,�ɂ�,32800,,,7707,1128,81.7,96.2
2012,2,13,��,���É��s,2301,�ɂ�,32800,���@�m,039,7022,1151,,
2012,2,13,��,���É��s,2301,�Z�����[,32900,,,6360,247,86.3,98.8
2012,2,13,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4210,267,,
2012,2,13,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,1350,214,,
2012,2,13,��,���É��s,2301,�A�X�p���K�X,33100,,,3729,646,49.4,111.8
2012,2,13,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,60,2415,,
2012,2,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,57,1893,,
2012,2,13,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,1727,,
2012,2,13,��,���É��s,2301,�@�@�����A��,33101,,,3557,577,47.8,103.0
2012,2,13,��,���É��s,2301,�J���t�����[,33200,,,3252,254,78.2,86.4
2012,2,13,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2432,228,,
2012,2,13,��,���É��s,2301,�J���t�����[,33200,���@��,036,750,338,,
2012,2,13,��,���É��s,2301,�u���b�R���[,33300,,,27883,390,117.0,84.8
2012,2,13,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13386,390,,
2012,2,13,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,4460,538,,
2012,2,13,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,420,450,,
2012,2,13,��,���É��s,2301,�@�@�����A��,33301,,,8518,304,268.5,90.7
2012,2,13,��,���É��s,2301,���^�X,33400,,,85269,370,105.7,86.9
2012,2,13,��,���É��s,2301,���^�X,33400,���@��,028,30575,366,,
2012,2,13,��,���É��s,2301,���^�X,33400,�Á@��,022,26127,404,,
2012,2,13,��,���É��s,2301,���^�X,33400,���@�m,023,11648,473,,
2012,2,13,��,���É��s,2301,�p�Z��,33600,,,758,875,114.5,101.2
2012,2,13,��,���É��s,2301,�p�Z��,33600,���@�m,023,534,736,,
2012,2,13,��,���É��s,2301,�p�Z��,33600,�Á@��,022,221,1174,,
2012,2,13,��,���É��s,2301,���イ��,34100,,,94144,354,224.4,89.2
2012,2,13,��,���É��s,2301,���イ��,34100,���@�m,023,51581,349,,
2012,2,13,��,���É��s,2301,���イ��,34100,�{�@��,045,16250,408,,
2012,2,13,��,���É��s,2301,���イ��,34100,���@�m,039,13893,348,,
2012,2,13,��,���É��s,2301,���ڂ���,34200,,,47206,112,124.1,130.2
2012,2,13,��,���É��s,2301,���ڂ���,34200,���@��,047,1360,351,,
2012,2,13,��,���É��s,2301,���ڂ���,34200,�{�@��,045,916,548,,
2012,2,13,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,604,,
2012,2,13,��,���É��s,2301,�@�@�����A��,34201,,,44910,96,118.9,117.1
2012,2,13,��,���É��s,2301,�Ȃ�,34300,,,38948,397,287.8,99.7
2012,2,13,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,23044,402,,
2012,2,13,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14644,389,,
2012,2,13,��,���É��s,2301,�g�}�g,34400,,,71509,353,180.3,94.1
2012,2,13,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,37257,349,,
2012,2,13,��,���É��s,2301,�g�}�g,34400,���@�m,023,17514,358,,
2012,2,13,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10421,333,,
2012,2,13,��,���É��s,2301,�~�j�g�}�g,34450,,,21262,735,188.7,94.6
2012,2,13,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13925,682,,
2012,2,13,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5413,789,,
2012,2,13,��,���É��s,2301,�s�[�}��,34500,,,34913,670,168.3,89.0
2012,2,13,��,���É��s,2301,�s�[�}��,34500,������,046,17641,657,,
2012,2,13,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,11169,679,,
2012,2,13,��,���É��s,2301,�����Ƃ�,34600,,,1266,1510,116.8,94.1
2012,2,13,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1257,1510,,
2012,2,13,��,���É��s,2301,���₢�񂰂�,35100,,,3613,935,83.2,123.5
2012,2,13,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,929,1137,,
2012,2,13,��,���É��s,2301,���₢�񂰂�,35100,������,046,744,1300,,
2012,2,13,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,440,1224,,
2012,2,13,��,���É��s,2301,���₦��ǂ�,35200,,,5763,1064,168.1,91.8
2012,2,13,��,���É��s,2301,���₦��ǂ�,35200,������,046,2086,982,,
2012,2,13,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2050,1160,,
2012,2,13,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,531,1253,,
2012,2,13,��,���É��s,2301,�@�@�����A��,35201,,,648,640,149.3,107.0
2012,2,13,��,���É��s,2301,������ǂ�,35300,,,890,1123,124.0,102.3
2012,2,13,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,500,1038,,
2012,2,13,��,���É��s,2301,������ǂ�,35300,������,046,390,1231,,
2012,2,13,��,���É��s,2301,����܂�,35400,,,816,898,235.8,134.4
2012,2,13,��,���É��s,2301,����܂�,35400,������,046,816,898,,
2012,2,13,��,���É��s,2301,�����܂�,35500,,,6,2363,50.0,95.7
2012,2,13,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,13,��,���É��s,2301,���񂵂�,36100,,,84759,189,169.3,102.2
2012,2,13,��,���É��s,2301,���񂵂�,36100,��@��,008,42235,139,,
2012,2,13,��,���É��s,2301,���񂵂�,36100,������,046,24220,226,,
2012,2,13,��,���É��s,2301,���񂵂�,36100,���@��,036,9630,316,,
2012,2,13,��,���É��s,2301,�΂ꂢ����,36200,,,203537,134,190.2,107.2
2012,2,13,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,131996,108,,
2012,2,13,��,���É��s,2301,�΂ꂢ����,36200,������,046,55850,199,,
2012,2,13,��,���É��s,2301,���Ƃ���,36300,,,17863,206,107.4,94.9
2012,2,13,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5230,231,,
2012,2,13,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4955,173,,
2012,2,13,��,���É��s,2301,���Ƃ���,36300,������,046,3250,231,,
2012,2,13,��,���É��s,2301,��܂̂���,36500,,,44248,330,433.2,94.3
2012,2,13,��,���É��s,2301,��܂̂���,36500,�@�X,002,29920,337,,
2012,2,13,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9010,316,,
2012,2,13,��,���É��s,2301,���܂˂�,36610,,,293223,92,122.0,97.9
2012,2,13,��,���É��s,2301,���܂˂�,36610,�k�C��,001,266529,78,,
2012,2,13,��,���É��s,2301,�@�@�����A��,36620,,,4900,69,216.3,101.5
2012,2,13,��,���É��s,2301,�ɂ�ɂ�,36700,,,9168,694,141.1,166.4
2012,2,13,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,6541,920,,
2012,2,13,��,���É��s,2301,�@�@�����A��,36701,,,2627,133,88.1,107.3
2012,2,13,��,���É��s,2301,���傤��,37200,,,4351,564,65.5,104.8
2012,2,13,��,���É��s,2301,���傤��,37200,���@�m,039,2493,608,,
2012,2,13,��,���É��s,2301,���傤��,37200,�F�@�{,043,840,578,,
2012,2,13,��,���É��s,2301,���傤��,37200,���@�m,023,334,584,,
2012,2,13,��,���É��s,2301,�@�@�����A��,37201,,,650,328,59.5,111.6
2012,2,13,��,���É��s,2301,����������,38100,,,12805,907,127.2,99.2
2012,2,13,��,���É��s,2301,����������,38100,���@��,036,3865,1037,,
2012,2,13,��,���É��s,2301,����������,38100,�k�C��,001,1720,814,,
2012,2,13,��,���É��s,2301,����������,38100,��@��,021,1696,1092,,
2012,2,13,��,���É��s,2301,�@�@�����A��,38101,,,1541,345,170.1,93.2
2012,2,13,��,���É��s,2301,�Ȃ߂�,38300,,,4170,386,106.4,94.1
2012,2,13,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1950,396,,
2012,2,13,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1886,354,,
2012,2,13,��,���É��s,2301,���̂�����,38400,,,67573,299,225.1,80.8
2012,2,13,��,���É��s,2301,���̂�����,38400,���@��,020,67573,299,,
2012,2,13,��,���É��s,2301,���߂�,38500,,,24191,506,102.0,101.0
2012,2,13,��,���É��s,2301,���߂�,38500,���@��,020,19399,513,,
2012,2,13,��,���É��s,2301,���̑��̖��,39000,,,50655,549,143.1,79.8
2012,2,13,��,���É��s,2301,�A����،v,39100,,,81559,191,105.1,93.6
2012,2,13,��,���É��s,2301,���̗A�����,39200,,,14209,336,65.9,120.0
