�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,,,1038065,182,93.1,100.0
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,985891,179,,
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,13469,324,,
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,���@��,041,4385,140,,
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2511,377,,
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1406,147,,
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,656,1013,,
2014,8,20,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,555,276,,
2014,8,20,��,�D�y�s,5101,��������,30100,,,75395,78,108.2,104.0
2014,8,20,��,�D�y�s,5101,��������,30100,�k�C��,001,73989,77,,
2014,8,20,��,�D�y�s,5101,����,30200,,,6317,126,96.0,80.3
2014,8,20,��,�D�y�s,5101,����,30200,�k�C��,001,6317,126,,
2014,8,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,107754,67,93.9,67.0
2014,8,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,107754,67,,
2014,8,20,��,�D�y�s,5101,���ڂ�,30400,,,5220,227,107.2,100.0
2014,8,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4360,238,,
2014,8,20,��,�D�y�s,5101,��񂱂�,30600,,,464,675,184.1,81.8
2014,8,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,464,675,,
2014,8,20,��,�D�y�s,5101,�͂�����,31100,,,36060,67,51.2,81.7
2014,8,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,36060,67,,
2014,8,20,��,�D�y�s,5101,���܂�,31500,,,5652,366,111.1,89.9
2014,8,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5652,366,,
2014,8,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2748,654,122.7,79.3
2014,8,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1001,490,138.8,71.0
2014,8,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1001,490,,
2014,8,20,��,�D�y�s,5101,�L���x�c,31700,,,60189,74,75.3,98.7
2014,8,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,59739,73,,
2014,8,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,5634,1025,141.1,81.2
2014,8,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5634,1025,,
2014,8,20,��,�D�y�s,5101,�˂�,31900,,,31647,328,115.2,94.8
2014,8,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,30143,337,,
2014,8,20,��,�D�y�s,5101,�ӂ�,32300,,,0,�c,�|,�|
2014,8,20,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,0,�c,,
2014,8,20,��,�D�y�s,5101,�݂�,32500,,,352,683,87.1,100.6
2014,8,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,298,713,,
2014,8,20,��,�D�y�s,5101,����񂬂�,32600,,,467,1156,62.6,110.9
2014,8,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,452,1162,,
2014,8,20,��,�D�y�s,5101,�ɂ�,32800,,,4619,425,123.9,79.7
2014,8,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4619,425,,
2014,8,20,��,�D�y�s,5101,�Z�����[,32900,,,2052,170,90.0,100.0
2014,8,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1890,170,,
2014,8,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3684,851,83.0,108.0
2014,8,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3684,851,,
2014,8,20,��,�D�y�s,5101,�J���t�����[,33200,,,454,428,74.7,86.5
2014,8,20,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,454,428,,
2014,8,20,��,�D�y�s,5101,�u���b�R���[,33300,,,60285,316,200.2,89.5
2014,8,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,60285,316,,
2014,8,20,��,�D�y�s,5101,���^�X,33400,,,21606,148,45.8,113.8
2014,8,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,21606,148,,
2014,8,20,��,�D�y�s,5101,�p�Z��,33600,,,222,905,124.7,83.6
2014,8,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,222,883,,
2014,8,20,��,�D�y�s,5101,���イ��,34100,,,58601,272,84.8,99.3
2014,8,20,��,�D�y�s,5101,���イ��,34100,�k�C��,001,58601,272,,
2014,8,20,��,�D�y�s,5101,���ڂ���,34200,,,52175,142,141.6,95.9
2014,8,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,52175,142,,
2014,8,20,��,�D�y�s,5101,�Ȃ�,34300,,,7858,452,46.1,98.7
2014,8,20,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,5295,455,,
2014,8,20,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1692,461,,
2014,8,20,��,�D�y�s,5101,�g�}�g,34400,,,37027,246,66.0,97.2
2014,8,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,36951,244,,
2014,8,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,24774,403,99.4,97.8
2014,8,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,24773,403,,
2014,8,20,��,�D�y�s,5101,�s�[�}��,34500,,,11018,291,77.9,112.8
2014,8,20,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10768,280,,
2014,8,20,��,�D�y�s,5101,�����Ƃ�,34600,,,207,939,42.7,142.3
2014,8,20,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,207,939,,
2014,8,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,74342,185,128.4,105.1
2014,8,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,74342,185,,
2014,8,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,638,1625,102.1,117.2
2014,8,20,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,638,1625,,
2014,8,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,520,2473,77.8,101.9
2014,8,20,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,400,2956,,
2014,8,20,��,�D�y�s,5101,�@�@�����A��,35201,,,120,864,�|,�|
2014,8,20,��,�D�y�s,5101,�����܂�,35500,,,2072,683,56.8,105.9
2014,8,20,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1865,639,,
2014,8,20,��,�D�y�s,5101,���񂵂�,36100,,,8233,225,111.3,108.2
2014,8,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7693,213,,
2014,8,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,72882,127,70.7,105.0
2014,8,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,72882,127,,
2014,8,20,��,�D�y�s,5101,���Ƃ���,36300,,,200,254,285.7,40.6
2014,8,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,292,,
2014,8,20,��,�D�y�s,5101,��܂̂���,36500,,,13690,350,110.7,104.8
2014,8,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13650,350,,
2014,8,20,��,�D�y�s,5101,���܂˂�,36610,,,221952,112,100.0,91.8
2014,8,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,194197,118,,
2014,8,20,��,�D�y�s,5101,�@�@�����A��,36620,,,23360,59,�|,�|
2014,8,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,600,269,138.2,59.4
2014,8,20,��,�D�y�s,5101,�@�@�����A��,36701,,,600,269,163.9,117.0
2014,8,20,��,�D�y�s,5101,���傤��,37200,,,651,553,74.9,75.6
2014,8,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,458,497,,
2014,8,20,��,�D�y�s,5101,���傤��,37200,�{�@��,045,72,1013,,
2014,8,20,��,�D�y�s,5101,�@�@�����A��,37201,,,109,473,59.9,102.6
2014,8,20,��,�D�y�s,5101,����������,38100,,,1880,801,102.6,99.0
2014,8,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1878,800,,
2014,8,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,1113,263,97.0,111.0
2014,8,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1113,263,,
2014,8,20,��,�D�y�s,5101,���̂�����,38400,,,870,252,91.0,100.8
2014,8,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,870,252,,
2014,8,20,��,�D�y�s,5101,���߂�,38500,,,2914,418,339.2,118.4
2014,8,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2799,422,,
2014,8,20,��,�D�y�s,5101,���̑��̖��,39000,,,12025,449,183.2,56.8
2014,8,20,��,�D�y�s,5101,�A����،v,39100,,,26467,84,2053.3,18.6
2014,8,20,��,�D�y�s,5101,���̗A�����,39200,,,2279,232,313.9,43.0
