�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���s�s,2601,��ؑ���,30000,,,629365,231,115.3,110.0
2012,11,8,��,���s�s,2601,��ؑ���,30000,�k�C��,001,133092,119,,
2012,11,8,��,���s�s,2601,��ؑ���,30000,��@��,008,65668,90,,
2012,11,8,��,���s�s,2601,��ؑ���,30000,���@�s,026,43679,304,,
2012,11,8,��,���s�s,2601,��ؑ���,30000,���@��,025,39058,230,,
2012,11,8,��,���s�s,2601,��ؑ���,30000,�@�X,002,37605,132,,
2012,11,8,��,���s�s,2601,��ؑ���,30000,���@��,028,34852,136,,
2012,11,8,��,���s�s,2601,��ؑ���,30000,���@��,020,33681,308,,
2012,11,8,��,���s�s,2601,��������,30100,,,95810,72,118.2,109.1
2012,11,8,��,���s�s,2601,��������,30100,�@�X,002,28750,54,,
2012,11,8,��,���s�s,2601,��������,30100,�k�C��,001,14300,65,,
2012,11,8,��,���s�s,2601,��������,30100,��@�t,012,11530,66,,
2012,11,8,��,���s�s,2601,����,30200,,,18181,136,121.8,102.3
2012,11,8,��,���s�s,2601,����,30200,���@�s,026,13706,138,,
2012,11,8,��,���s�s,2601,����,30200,���@��,025,3045,120,,
2012,11,8,��,���s�s,2601,�ɂ񂶂�,30300,,,40619,109,107.3,106.9
2012,11,8,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,31150,102,,
2012,11,8,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,7000,90,,
2012,11,8,��,���s�s,2601,���ڂ�,30400,,,6571,200,108.9,138.9
2012,11,8,��,���s�s,2601,���ڂ�,30400,�@�X,002,4570,191,,
2012,11,8,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1700,180,,
2012,11,8,��,���s�s,2601,��񂱂�,30600,,,3610,477,122.0,92.6
2012,11,8,��,���s�s,2601,��񂱂�,30600,���@��,036,2870,489,,
2012,11,8,��,���s�s,2601,��񂱂�,30600,��@��,008,300,378,,
2012,11,8,��,���s�s,2601,�͂�����,31100,,,78476,73,116.2,104.3
2012,11,8,��,���s�s,2601,�͂�����,31100,��@��,008,37950,71,,
2012,11,8,��,���s�s,2601,�͂�����,31100,��@��,044,12690,68,,
2012,11,8,��,���s�s,2601,�͂�����,31100,���@��,025,11835,74,,
2012,11,8,��,���s�s,2601,���܂�,31500,,,4702,285,111.0,96.3
2012,11,8,��,���s�s,2601,���܂�,31500,���@�s,026,1691,219,,
2012,11,8,��,���s�s,2601,���܂�,31500,�a�̎R,030,1292,284,,
2012,11,8,��,���s�s,2601,���܂�,31500,���@��,025,1103,354,,
2012,11,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,6719,338,117.3,96.0
2012,11,8,��,���s�s,2601,���񂰂񂳂�,31560,,,1411,284,73.0,122.9
2012,11,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,976,310,,
2012,11,8,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,334,183,,
2012,11,8,��,���s�s,2601,�L���x�c,31700,,,51645,57,97.4,103.6
2012,11,8,��,���s�s,2601,�L���x�c,31700,���@�m,023,21845,56,,
2012,11,8,��,���s�s,2601,�L���x�c,31700,��@��,008,16040,54,,
2012,11,8,��,���s�s,2601,�L���x�c,31700,���@��,025,5700,56,,
2012,11,8,��,���s�s,2601,�ق���񂻂�,31800,,,8154,474,125.4,109.5
2012,11,8,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2718,567,,
2012,11,8,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2210,338,,
2012,11,8,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,830,445,,
2012,11,8,��,���s�s,2601,�˂�,31900,,,13925,346,95.1,101.8
2012,11,8,��,���s�s,2601,�˂�,31900,���@�s,026,3279,423,,
2012,11,8,��,���s�s,2601,�˂�,31900,�k�C��,001,2300,281,,
2012,11,8,��,���s�s,2601,�˂�,31900,���@��,031,2055,374,,
2012,11,8,��,���s�s,2601,�ӂ�,32300,,,408,333,248.8,86.7
2012,11,8,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,289,,
2012,11,8,��,���s�s,2601,�ӂ�,32300,��@��,027,196,368,,
2012,11,8,��,���s�s,2601,����,32400,,,32,459,266.7,109.3
2012,11,8,��,���s�s,2601,����,32400,��@��,008,24,534,,
2012,11,8,��,���s�s,2601,����,32400,���@�m,023,8,236,,
2012,11,8,��,���s�s,2601,�݂�,32500,,,795,483,100.1,100.0
2012,11,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,420,,
2012,11,8,��,���s�s,2601,�݂�,32500,���@��,025,217,665,,
2012,11,8,��,���s�s,2601,�݂�,32500,��@��,027,133,458,,
2012,11,8,��,���s�s,2601,����񂬂�,32600,,,1761,574,114.0,102.7
2012,11,8,��,���s�s,2601,����񂬂�,32600,���@��,025,1133,564,,
2012,11,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,592,607,,
2012,11,8,��,���s�s,2601,�ɂ�,32800,,,2643,566,122.9,100.5
2012,11,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1840,596,,
2012,11,8,��,���s�s,2601,�ɂ�,32800,��@��,044,800,491,,
2012,11,8,��,���s�s,2601,�Z�����[,32900,,,1852,264,105.0,106.9
2012,11,8,��,���s�s,2601,�Z�����[,32900,���@��,020,1350,250,,
2012,11,8,��,���s�s,2601,�Z�����[,32900,�Á@��,022,500,301,,
2012,11,8,��,���s�s,2601,�A�X�p���K�X,33100,,,315,1099,105.7,101.1
2012,11,8,��,���s�s,2601,�@�@�����A��,33101,,,315,1099,105.7,101.1
2012,11,8,��,���s�s,2601,�J���t�����[,33200,,,1196,189,70.5,109.9
2012,11,8,��,���s�s,2601,�J���t�����[,33200,���@�s,026,600,179,,
2012,11,8,��,���s�s,2601,�J���t�����[,33200,���@��,036,414,190,,
2012,11,8,��,���s�s,2601,�u���b�R���[,33300,,,8566,412,99.9,102.0
2012,11,8,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3608,391,,
2012,11,8,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2298,421,,
2012,11,8,��,���s�s,2601,�u���b�R���[,33300,���@��,042,750,423,,
2012,11,8,��,���s�s,2601,�@�@�����A��,33301,,,460,300,126.0,97.7
2012,11,8,��,���s�s,2601,���^�X,33400,,,22136,228,92.2,107.5
2012,11,8,��,���s�s,2601,���^�X,33400,���@��,028,8837,217,,
2012,11,8,��,���s�s,2601,���^�X,33400,��@��,008,5092,201,,
2012,11,8,��,���s�s,2601,���^�X,33400,���@��,036,2545,249,,
2012,11,8,��,���s�s,2601,�p�Z��,33600,,,236,1062,79.7,106.9
2012,11,8,��,���s�s,2601,�p�Z��,33600,���@��,020,126,913,,
2012,11,8,��,���s�s,2601,�p�Z��,33600,�Á@��,022,85,1195,,
2012,11,8,��,���s�s,2601,���イ��,34100,,,18234,357,139.0,93.0
2012,11,8,��,���s�s,2601,���イ��,34100,�{�@��,045,4575,387,,
2012,11,8,��,���s�s,2601,���イ��,34100,���@��,025,4470,344,,
2012,11,8,��,���s�s,2601,���イ��,34100,���@�m,039,3728,377,,
2012,11,8,��,���s�s,2601,���ڂ���,34200,,,21337,109,232.4,97.3
2012,11,8,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19560,105,,
2012,11,8,��,���s�s,2601,�@�@�����A��,34201,,,1520,118,190.0,98.3
2012,11,8,��,���s�s,2601,�Ȃ�,34300,,,14394,349,105.6,97.5
2012,11,8,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10050,325,,
2012,11,8,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1959,478,,
2012,11,8,��,���s�s,2601,�g�}�g,34400,,,33008,555,202.8,97.5
2012,11,8,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,11996,554,,
2012,11,8,��,���s�s,2601,�g�}�g,34400,���@��,025,5494,488,,
2012,11,8,��,���s�s,2601,�g�}�g,34400,���@��,040,4090,650,,
2012,11,8,��,���s�s,2601,�~�j�g�}�g,34450,,,7025,964,210.5,95.4
2012,11,8,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5074,931,,
2012,11,8,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,495,1048,,
2012,11,8,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,339,855,,
2012,11,8,��,���s�s,2601,�s�[�}��,34500,,,9051,234,159.0,91.8
2012,11,8,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2104,254,,
2012,11,8,��,���s�s,2601,�s�[�}��,34500,��@��,008,1915,182,,
2012,11,8,��,���s�s,2601,�s�[�}��,34500,��@��,044,1701,140,,
2012,11,8,��,���s�s,2601,�����Ƃ�,34600,,,1553,1023,196.3,69.2
2012,11,8,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,653,1188,,
2012,11,8,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,540,1273,,
2012,11,8,��,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,200,284,,
2012,11,8,��,���s�s,2601,���₢�񂰂�,35100,,,1831,725,160.2,99.5
2012,11,8,��,���s�s,2601,���₢�񂰂�,35100,������,046,921,694,,
2012,11,8,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,505,711,,
2012,11,8,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,132,1144,,
2012,11,8,��,���s�s,2601,���₦��ǂ�,35200,,,316,1082,112.5,108.9
2012,11,8,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,170,919,,
2012,11,8,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,50,1709,,
2012,11,8,��,���s�s,2601,���₦��ǂ�,35200,������,046,36,901,,
2012,11,8,��,���s�s,2601,������ǂ�,35300,,,358,987,263.2,110.7
2012,11,8,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,358,987,,
2012,11,8,��,���s�s,2601,���񂵂�,36100,,,18250,257,185.5,120.1
2012,11,8,��,���s�s,2601,���񂵂�,36100,���@��,036,9800,316,,
2012,11,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3065,210,,
2012,11,8,��,���s�s,2601,���񂵂�,36100,��@��,008,2350,100,,
2012,11,8,��,���s�s,2601,�΂ꂢ����,36200,,,45630,75,121.1,97.4
2012,11,8,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45630,75,,
2012,11,8,��,���s�s,2601,���Ƃ���,36300,,,15392,222,148.4,127.6
2012,11,8,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,7824,90,,
2012,11,8,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3328,149,,
2012,11,8,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1835,624,,
2012,11,8,��,���s�s,2601,��܂̂���,36500,,,3156,455,******,78.2
2012,11,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,3010,443,,
2012,11,8,��,���s�s,2601,���܂˂�,36610,,,22495,116,61.7,122.1
2012,11,8,��,���s�s,2601,���܂˂�,36610,�k�C��,001,11190,79,,
2012,11,8,��,���s�s,2601,���܂˂�,36610,���@��,028,9420,164,,
2012,11,8,��,���s�s,2601,�@�@�����A��,36620,,,1885,100,109.3,105.3
2012,11,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,1639,800,456.5,120.7
2012,11,8,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1275,947,,
2012,11,8,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,420,,
2012,11,8,��,���s�s,2601,�@�@�����A��,36701,,,361,286,205.1,119.2
2012,11,8,��,���s�s,2601,���傤��,37200,,,2172,496,125.5,89.5
2012,11,8,��,���s�s,2601,���傤��,37200,���@�m,039,1418,597,,
2012,11,8,��,���s�s,2601,���傤��,37200,�F�@�{,043,163,351,,
2012,11,8,��,���s�s,2601,���傤��,37200,���@�m,023,15,2170,,
2012,11,8,��,���s�s,2601,�@�@�����A��,37201,,,576,246,163.6,123.0
2012,11,8,��,���s�s,2601,����������,38100,,,8547,861,107.3,107.2
2012,11,8,��,���s�s,2601,����������,38100,���@��,036,3049,970,,
2012,11,8,��,���s�s,2601,����������,38100,�k�C��,001,2776,600,,
2012,11,8,��,���s�s,2601,����������,38100,���@�R,033,770,1060,,
2012,11,8,��,���s�s,2601,�@�@�����A��,38101,,,60,420,200.0,100.0
2012,11,8,��,���s�s,2601,�Ȃ߂�,38300,,,467,416,98.3,101.5
2012,11,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,447,418,,
2012,11,8,��,���s�s,2601,���̂�����,38400,,,13177,335,85.4,102.8
2012,11,8,��,���s�s,2601,���̂�����,38400,���@��,020,13129,335,,
2012,11,8,��,���s�s,2601,���߂�,38500,,,9126,505,59.9,106.3
2012,11,8,��,���s�s,2601,���߂�,38500,���@��,020,8182,476,,
2012,11,8,��,���s�s,2601,���̑��̖��,39000,,,12447,1190,138.0,93.3
2012,11,8,��,���s�s,2601,�A����،v,39100,,,9849,756,135.4,119.6
2012,11,8,��,���s�s,2601,���̗A�����,39200,,,4672,1352,133.2,125.7
