�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,��ؑ���,30000,,,13975053,196,77.0,98.0
2013,4,26,��,��ؑ���,30000,�k�C��,001,1704331,115,,
2013,4,26,��,��ؑ���,30000,������,046,1443830,136,,
2013,4,26,��,��ؑ���,30000,��@��,008,1231037,184,,
2013,4,26,��,��ؑ���,30000,���@��,041,1164064,73,,
2013,4,26,��,��ؑ���,30000,���@�m,023,973735,204,,
2013,4,26,��,��ؑ���,30000,��@�t,012,812603,168,,
2013,4,26,��,��ؑ���,30000,�F�@�{,043,692897,266,,
2013,4,26,��,��������,30100,,,1054144,81,70.8,101.3
2013,4,26,��,��������,30100,��@�t,012,394980,92,,
2013,4,26,��,��������,30100,���@��,042,186578,58,,
2013,4,26,��,��������,30100,������,046,142055,51,,
2013,4,26,��,����,30200,,,85835,145,87.7,102.1
2013,4,26,��,����,30200,��@�t,012,47799,145,,
2013,4,26,��,����,30200,��@��,011,16634,112,,
2013,4,26,��,����,30200,�k�C��,001,10268,192,,
2013,4,26,��,�ɂ񂶂�,30300,,,734660,133,59.8,100.8
2013,4,26,��,�ɂ񂶂�,30300,���@��,036,495853,141,,
2013,4,26,��,�ɂ񂶂�,30300,���@��,042,83301,119,,
2013,4,26,��,�ɂ񂶂�,30300,�k�C��,001,57403,118,,
2013,4,26,��,���ڂ�,30400,,,139193,205,74.5,122.8
2013,4,26,��,���ڂ�,30400,�@�X,002,62708,132,,
2013,4,26,��,���ڂ�,30400,��@��,008,22020,90,,
2013,4,26,��,���ڂ�,30400,�F�@�{,043,20651,492,,
2013,4,26,��,�����̂�,30500,,,54301,508,49.7,141.5
2013,4,26,��,�����̂�,30500,���@��,037,7878,175,,
2013,4,26,��,�����̂�,30500,���@��,040,7568,492,,
2013,4,26,��,�����̂�,30500,���@�s,026,7472,733,,
2013,4,26,��,��񂱂�,30600,,,46513,366,65.9,96.3
2013,4,26,��,��񂱂�,30600,��@��,008,31224,334,,
2013,4,26,��,��񂱂�,30600,���@��,036,7491,449,,
2013,4,26,��,�͂�����,31100,,,827497,71,76.3,104.4
2013,4,26,��,�͂�����,31100,��@��,008,445789,77,,
2013,4,26,��,�͂�����,31100,�{�@��,045,134490,57,,
2013,4,26,��,�͂�����,31100,�F�@�{,043,85045,62,,
2013,4,26,��,���܂�,31500,,,83272,400,81.4,96.6
2013,4,26,��,���܂�,31500,���@��,040,25347,379,,
2013,4,26,��,���܂�,31500,��@��,008,13364,350,,
2013,4,26,��,���܂�,31500,��@��,011,10993,460,,
2013,4,26,��,���̑��̍ؗ�,31550,,,79139,302,90.0,96.5
2013,4,26,��,���񂰂񂳂�,31560,,,49577,275,87.5,99.6
2013,4,26,��,���񂰂񂳂�,31560,��@��,008,21789,248,,
2013,4,26,��,���񂰂񂳂�,31560,�Á@��,022,9426,330,,
2013,4,26,��,���񂰂񂳂�,31560,���@�m,023,4954,271,,
2013,4,26,��,�L���x�c,31700,,,1643318,117,81.8,100.9
2013,4,26,��,�L���x�c,31700,���@�m,023,560771,119,,
2013,4,26,��,�L���x�c,31700,�_�ސ�,014,467973,121,,
2013,4,26,��,�L���x�c,31700,������,046,148764,113,,
2013,4,26,��,�ق���񂻂�,31800,,,96421,628,70.2,100.8
2013,4,26,��,�ق���񂻂�,31800,��@��,021,16949,720,,
2013,4,26,��,�ق���񂻂�,31800,�Q�@�n,010,13741,696,,
2013,4,26,��,�ق���񂻂�,31800,���@��,040,11396,465,,
2013,4,26,��,�˂�,31900,,,361275,333,94.1,100.3
2013,4,26,��,�˂�,31900,��@�t,012,81345,290,,
2013,4,26,��,�˂�,31900,��@��,011,70318,322,,
2013,4,26,��,�˂�,31900,��@��,044,39222,323,,
2013,4,26,��,�ӂ�,32300,,,32118,330,67.3,95.1
2013,4,26,��,�ӂ�,32300,���@�m,023,16912,276,,
2013,4,26,��,�ӂ�,32300,�Q�@�n,010,5426,277,,
2013,4,26,��,�ӂ�,32300,���@��,040,2003,233,,
2013,4,26,��,����,32400,,,9637,526,77.6,105.0
2013,4,26,��,����,32400,�ȁ@��,009,3125,551,,
2013,4,26,��,����,32400,�Q�@�n,010,2668,474,,
2013,4,26,��,����,32400,��@��,008,1678,513,,
2013,4,26,��,�݂�,32500,,,18669,415,97.6,101.2
2013,4,26,��,�݂�,32500,��@�t,012,3318,275,,
2013,4,26,��,�݂�,32500,���@�m,023,2623,362,,
2013,4,26,��,�݂�,32500,��@��,008,2422,520,,
2013,4,26,��,����񂬂�,32600,,,10665,644,86.0,106.1
2013,4,26,��,����񂬂�,32600,���@��,040,3281,458,,
2013,4,26,��,����񂬂�,32600,��@�t,012,1386,775,,
2013,4,26,��,����񂬂�,32600,��@��,027,1062,528,,
2013,4,26,��,�ɂ�,32800,,,83313,382,84.6,97.0
2013,4,26,��,�ɂ�,32800,���@�m,039,28520,403,,
2013,4,26,��,�ɂ�,32800,�ȁ@��,009,14478,383,,
2013,4,26,��,�ɂ�,32800,��@��,008,11025,303,,
2013,4,26,��,�Z�����[,32900,,,84823,349,100.2,100.3
2013,4,26,��,�Z�����[,32900,�Á@��,022,44880,374,,
2013,4,26,��,�Z�����[,32900,���@��,040,17731,343,,
2013,4,26,��,�Z�����[,32900,��@��,008,9254,389,,
2013,4,26,��,�A�X�p���K�X,33100,,,39623,1439,75.5,95.0
2013,4,26,��,�A�X�p���K�X,33100,�ȁ@��,009,6713,1559,,
2013,4,26,��,�A�X�p���K�X,33100,�k�C��,001,5948,1753,,
2013,4,26,��,�A�X�p���K�X,33100,���@��,042,3001,1737,,
2013,4,26,��,�@�@�����A��,33101,,,11612,836,120.3,91.8
2013,4,26,��,�J���t�����[,33200,,,15919,278,115.4,105.7
2013,4,26,��,�J���t�����[,33200,���@��,036,9660,292,,
2013,4,26,��,�J���t�����[,33200,���@�m,023,1830,230,,
2013,4,26,��,�J���t�����[,33200,��@��,008,1802,312,,
2013,4,26,��,�u���b�R���[,33300,,,110976,459,74.1,96.2
2013,4,26,��,�u���b�R���[,33300,��@��,011,16886,501,,
2013,4,26,��,�u���b�R���[,33300,���@��,028,10598,489,,
2013,4,26,��,�u���b�R���[,33300,���@��,042,10230,528,,
2013,4,26,��,�@�@�����A��,33301,,,41679,343,119.3,99.1
2013,4,26,��,���^�X,33400,,,628344,251,72.5,100.8
2013,4,26,��,���^�X,33400,��@��,008,223059,260,,
2013,4,26,��,���^�X,33400,���@��,028,139050,260,,
2013,4,26,��,���^�X,33400,���@��,042,75209,160,,
2013,4,26,��,�p�Z��,33600,,,7060,1011,92.6,106.5
2013,4,26,��,�p�Z��,33600,��@�t,012,2073,1003,,
2013,4,26,��,�p�Z��,33600,���@��,037,946,979,,
2013,4,26,��,�p�Z��,33600,���@��,040,925,871,,
2013,4,26,��,���イ��,34100,,,598417,213,65.9,100.5
2013,4,26,��,���イ��,34100,�{�@��,045,155747,213,,
2013,4,26,��,���イ��,34100,�Q�@�n,010,92408,229,,
2013,4,26,��,���イ��,34100,��@��,011,64104,236,,
2013,4,26,��,���ڂ���,34200,,,429191,110,104.6,75.9
2013,4,26,��,���ڂ���,34200,���@��,047,16967,288,,
2013,4,26,��,���ڂ���,34200,�{�@��,045,8464,469,,
2013,4,26,��,���ڂ���,34200,�F�@�{,043,1495,374,,
2013,4,26,��,�@�@�����A��,34201,,,399627,91,121.9,101.1
2013,4,26,��,�Ȃ�,34300,,,321111,323,67.6,98.5
2013,4,26,��,�Ȃ�,34300,���@�m,039,128968,297,,
2013,4,26,��,�Ȃ�,34300,���@��,040,58072,345,,
2013,4,26,��,�Ȃ�,34300,�F�@�{,043,53826,310,,
2013,4,26,��,�g�}�g,34400,,,614426,320,54.5,101.3
2013,4,26,��,�g�}�g,34400,�F�@�{,043,255612,295,,
2013,4,26,��,�g�}�g,34400,�ȁ@��,009,71124,293,,
2013,4,26,��,�g�}�g,34400,���@�m,023,64715,333,,
2013,4,26,��,�~�j�g�}�g,34450,,,179444,524,66.2,99.6
2013,4,26,��,�~�j�g�}�g,34450,�F�@�{,043,90285,445,,
2013,4,26,��,�~�j�g�}�g,34450,���@�m,023,27708,558,,
2013,4,26,��,�~�j�g�}�g,34450,�{�@��,045,15572,511,,
2013,4,26,��,�s�[�}��,34500,,,220817,418,70.1,102.2
2013,4,26,��,�s�[�}��,34500,�{�@��,045,64057,384,,
2013,4,26,��,�s�[�}��,34500,��@��,008,45349,498,,
2013,4,26,��,�s�[�}��,34500,������,046,34832,334,,
2013,4,26,��,�����Ƃ�,34600,,,11920,1166,73.8,107.4
2013,4,26,��,�����Ƃ�,34600,���@�m,039,9904,1163,,
2013,4,26,��,�X�C�g�R�[��,34700,,,6091,553,52.6,99.3
2013,4,26,��,�X�C�g�R�[��,34700,�{�@��,045,2137,682,,
2013,4,26,��,�X�C�g�R�[��,34700,���@��,047,1926,362,,
2013,4,26,��,�X�C�g�R�[��,34700,�F�@�{,043,848,731,,
2013,4,26,��,���₢�񂰂�,35100,,,26328,881,66.7,105.0
2013,4,26,��,���₢�񂰂�,35100,������,046,10606,831,,
2013,4,26,��,���₢�񂰂�,35100,���@��,047,9009,779,,
2013,4,26,��,���₢�񂰂�,35100,���@�m,039,3116,918,,
2013,4,26,��,���₦��ǂ�,35200,,,25590,1036,86.6,95.0
2013,4,26,��,���₦��ǂ�,35200,�F�@�{,043,3921,1119,,
2013,4,26,��,���₦��ǂ�,35200,���@�m,023,3761,1261,,
2013,4,26,��,���₦��ǂ�,35200,���@��,036,3445,1092,,
2013,4,26,��,�@�@�����A��,35201,,,6038,641,162.1,99.7
2013,4,26,��,������ǂ�,35300,,,29627,785,60.9,99.9
2013,4,26,��,������ǂ�,35300,������,046,13775,729,,
2013,4,26,��,������ǂ�,35300,�a�̎R,030,13186,858,,
2013,4,26,��,����܂�,35400,,,46026,515,59.2,100.4
2013,4,26,��,����܂�,35400,������,046,38348,504,,
2013,4,26,��,�����܂�,35500,,,8565,699,93.0,92.6
2013,4,26,��,�����܂�,35500,�Á@��,022,1589,1810,,
2013,4,26,��,�����܂�,35500,��@�t,012,307,2001,,
2013,4,26,��,�����܂�,35500,��@��,011,76,1312,,
2013,4,26,��,���񂵂�,36100,,,284753,150,86.2,93.8
2013,4,26,��,���񂵂�,36100,��@��,008,114920,100,,
2013,4,26,��,���񂵂�,36100,��@�t,012,82185,130,,
2013,4,26,��,���񂵂�,36100,���@��,036,40440,277,,
2013,4,26,��,�΂ꂢ����,36200,,,1492619,95,102.2,99.0
2013,4,26,��,�΂ꂢ����,36200,������,046,978487,103,,
2013,4,26,��,�΂ꂢ����,36200,�k�C��,001,374276,72,,
2013,4,26,��,���Ƃ���,36300,,,62577,163,62.5,104.5
2013,4,26,��,���Ƃ���,36300,��@��,011,19250,127,,
2013,4,26,��,���Ƃ���,36300,���@�Q,038,16328,135,,
2013,4,26,��,���Ƃ���,36300,��@�t,012,7806,155,,
2013,4,26,��,��܂̂���,36500,,,249400,286,113.6,97.3
2013,4,26,��,��܂̂���,36500,�k�C��,001,150220,269,,
2013,4,26,��,��܂̂���,36500,�@�X,002,77567,297,,
2013,4,26,��,���܂˂�,36610,,,2433090,65,77.8,101.6
2013,4,26,��,���܂˂�,36610,���@��,041,1090555,54,,
2013,4,26,��,���܂˂�,36610,�k�C��,001,1022450,72,,
2013,4,26,��,�@�@�����A��,36620,,,39486,129,120.1,81.6
2013,4,26,��,�ɂ�ɂ�,36700,,,34054,599,70.4,79.5
2013,4,26,��,�ɂ�ɂ�,36700,�@�X,002,13022,1125,,
2013,4,26,��,�ɂ�ɂ�,36700,�a�̎R,030,1587,656,,
2013,4,26,��,�ɂ�ɂ�,36700,���@�s,026,672,822,,
2013,4,26,��,�@�@�����A��,36701,,,18124,202,107.7,91.8
2013,4,26,��,���傤��,37200,,,48415,575,102.2,100.3
2013,4,26,��,���傤��,37200,���@�m,039,25126,668,,
2013,4,26,��,���傤��,37200,�Á@��,022,4509,957,,
2013,4,26,��,���傤��,37200,�F�@�{,043,2454,527,,
2013,4,26,��,�@�@�����A��,37201,,,11605,206,119.3,96.3
2013,4,26,��,����������,38100,,,60499,821,81.8,98.8
2013,4,26,��,����������,38100,���@��,036,13203,860,,
2013,4,26,��,����������,38100,�k�C��,001,6924,729,,
2013,4,26,��,����������,38100,��@��,003,5806,854,,
2013,4,26,��,�@�@�����A��,38101,,,2879,449,84.3,99.1
2013,4,26,��,�Ȃ߂�,38300,,,24886,331,95.2,96.8
2013,4,26,��,�Ȃ߂�,38300,���@��,020,5769,338,,
2013,4,26,��,�Ȃ߂�,38300,�R�@�`,006,3548,397,,
2013,4,26,��,�Ȃ߂�,38300,��@��,021,3533,252,,
2013,4,26,��,���̂�����,38400,,,105401,237,97.5,102.6
2013,4,26,��,���̂�����,38400,���@��,020,60353,245,,
2013,4,26,��,���̂�����,38400,�V�@��,015,18099,217,,
2013,4,26,��,���̂�����,38400,���@��,040,10817,219,,
2013,4,26,��,���߂�,38500,,,88862,341,89.5,106.9
2013,4,26,��,���߂�,38500,���@��,020,48602,344,,
2013,4,26,��,���߂�,38500,�V�@��,015,12913,345,,
2013,4,26,��,���߂�,38500,���@��,040,10233,339,,
2013,4,26,��,���̑��̖��,39000,,,276742,832,74.7,115.1
2013,4,26,��,�A����،v,39100,,,670986,175,112.0,91.6
2013,4,26,��,���̗A�����,39200,,,139941,293,87.5,96.1
