�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,���ꌧ,4701,�ʎ�����,40000,,,52898,362,67.6,113.1
2012,7,6,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,16864,137,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31553,469,75.4,109.3
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,16864,137,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7743,1232,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3480,416,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1255,302,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,636,712,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,552,109,,
2012,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,448,677,,
2012,7,6,��,���ꌧ,4701,�݂���,40100,,,101,827,44.9,111.0
2012,7,6,��,���ꌧ,4701,�݂���,40100,���@��,041,65,775,,
2012,7,6,��,���ꌧ,4701,�݂���,40100,���@��,040,36,920,,
2012,7,6,��,���ꌧ,4701,���̑��G����,41999,,,36,1369,36.7,113.5
2012,7,6,��,���ꌧ,4701,��񂲌v,42000,,,3480,416,108.4,106.9
2012,7,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3480,416,,
2012,7,6,��,���ꌧ,4701,�W���i�S���h,42505,,,910,433,827.3,91.5
2012,7,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,910,433,,
2012,7,6,��,���ꌧ,4701,����,42515,,,1090,311,139.7,147.4
2012,7,6,��,���ꌧ,4701,����,42515,�@�X,002,1090,311,,
2012,7,6,��,���ꌧ,4701,�ӂ�,42804,,,1480,482,63.8,108.3
2012,7,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1480,482,,
2012,7,6,��,���ꌧ,4701,����,44100,,,1351,310,113.1,73.1
2012,7,6,��,���ꌧ,4701,����,44100,�R�@��,019,1255,302,,
2012,7,6,��,���ꌧ,4701,�����Ƃ�,44800,,,32,1838,69.6,95.9
2012,7,6,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,32,1838,,
2012,7,6,��,���ꌧ,4701,����,44950,,,660,728,1320.0,693.3
2012,7,6,��,���ꌧ,4701,����,44950,�a�̎R,030,540,764,,
2012,7,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,448,677,66.3,100.1
2012,7,6,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,448,677,,
2012,7,6,��,���ꌧ,4701,�f���E�F�A,45202,,,448,677,69.9,107.6
2012,7,6,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,448,677,,
2012,7,6,��,���ꌧ,4701,�������v,47000,,,322,323,32.0,98.2
2012,7,6,��,���ꌧ,4701,�������v,47000,���@��,032,240,276,,
2012,7,6,��,���ꌧ,4701,�������v,47000,��@��,008,50,378,,
2012,7,6,��,���ꌧ,4701,����������,47200,,,32,591,�|,�|
2012,7,6,��,���ꌧ,4701,����������,47200,������,046,32,591,,
2012,7,6,��,���ꌧ,4701,�A���f�X,47213,,,50,378,11.0,137.0
2012,7,6,��,���ꌧ,4701,�A���f�X,47213,��@��,008,50,378,,
2012,7,6,��,���ꌧ,4701,���̑�������,47299,,,240,276,43.6,74.2
2012,7,6,��,���ꌧ,4701,������,48100,,,17416,136,81.6,99.3
2012,7,6,��,���ꌧ,4701,������,48100,�F�@�{,043,16864,137,,
2012,7,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7707,1231,62.9,128.6
2012,7,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,21345,203,58.7,104.6
2012,7,6,��,���ꌧ,4701,�o�i�i,50100,,,8414,165,47.0,101.9
2012,7,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3760,202,105.9,103.6
2012,7,6,��,���ꌧ,4701,������,50400,,,1212,239,72.4,97.6
2012,7,6,��,���ꌧ,4701,�O���v�t���c,50500,,,1197,169,28.4,106.3
2012,7,6,��,���ꌧ,4701,�I�����W,50600,,,3910,188,73.2,101.6
2012,7,6,��,���ꌧ,4701,�A���L�E�C,50800,,,614,529,76.2,97.2
2012,7,6,��,���ꌧ,4701,�A��������,50850,,,40,210,14.3,92.9
2012,7,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2198,283,87.4,84.7
