�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,����s,1701,��ؑ���,30000,,,195472,334,120.8,100.6
2016,4,18,��,����s,1701,��ؑ���,30000,�΁@��,017,33203,350,,
2016,4,18,��,����s,1701,��ؑ���,30000,���@�m,023,32467,401,,
2016,4,18,��,����s,1701,��ؑ���,30000,���@�m,039,25799,456,,
2016,4,18,��,����s,1701,��ؑ���,30000,��@�t,012,17834,125,,
2016,4,18,��,����s,1701,��ؑ���,30000,������,046,13773,310,,
2016,4,18,��,����s,1701,��ؑ���,30000,�k�C��,001,12250,113,,
2016,4,18,��,����s,1701,��ؑ���,30000,���@��,036,10772,234,,
2016,4,18,��,����s,1701,��������,30100,,,20180,120,153.8,107.1
2016,4,18,��,����s,1701,��������,30100,��@�t,012,17800,124,,
2016,4,18,��,����s,1701,����,30200,,,1174,130,67.3,96.3
2016,4,18,��,����s,1701,����,30200,��@��,011,490,121,,
2016,4,18,��,����s,1701,����,30200,��@��,021,350,143,,
2016,4,18,��,����s,1701,����,30200,�V�@��,015,174,128,,
2016,4,18,��,����s,1701,�ɂ񂶂�,30300,,,10885,173,228.0,95.1
2016,4,18,��,����s,1701,�ɂ񂶂�,30300,���@��,036,7080,183,,
2016,4,18,��,����s,1701,�ɂ񂶂�,30300,�{�@��,045,2380,161,,
2016,4,18,��,����s,1701,���ڂ�,30400,,,3586,284,209.0,102.2
2016,4,18,��,����s,1701,���ڂ�,30400,�@�X,002,3552,279,,
2016,4,18,��,����s,1701,�����̂�,30500,,,18751,227,135.4,83.2
2016,4,18,��,����s,1701,�����̂�,30500,�΁@��,017,14131,214,,
2016,4,18,��,����s,1701,�����̂�,30500,���@��,036,3474,285,,
2016,4,18,��,����s,1701,��񂱂�,30600,,,1764,937,127.9,96.4
2016,4,18,��,����s,1701,��񂱂�,30600,�΁@��,017,1599,957,,
2016,4,18,��,����s,1701,�͂�����,31100,,,3735,109,70.9,94.0
2016,4,18,��,����s,1701,�͂�����,31100,��@��,008,2250,124,,
2016,4,18,��,����s,1701,�͂�����,31100,���@��,042,1485,86,,
2016,4,18,��,����s,1701,�݂���,31300,,,194,486,66.0,119.4
2016,4,18,��,����s,1701,�݂���,31300,�΁@��,017,180,464,,
2016,4,18,��,����s,1701,���܂�,31500,,,2716,297,135.5,106.8
2016,4,18,��,����s,1701,���܂�,31500,�΁@��,017,2096,304,,
2016,4,18,��,����s,1701,���܂�,31500,�Q�@�n,010,560,270,,
2016,4,18,��,����s,1701,���̑��̍ؗ�,31550,,,117,553,112.5,81.9
2016,4,18,��,����s,1701,���񂰂񂳂�,31560,,,954,265,96.1,105.2
2016,4,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,508,250,,
2016,4,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,265,,
2016,4,18,��,����s,1701,�L���x�c,31700,,,15550,176,79.9,123.9
2016,4,18,��,����s,1701,�L���x�c,31700,���@�m,023,13670,179,,
2016,4,18,��,����s,1701,�ق���񂻂�,31800,,,1315,642,102.7,101.6
2016,4,18,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,585,676,,
2016,4,18,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,490,587,,
2016,4,18,��,����s,1701,�˂�,31900,,,4968,459,100.4,91.8
2016,4,18,��,����s,1701,�˂�,31900,��@��,011,1629,449,,
2016,4,18,��,����s,1701,�˂�,31900,�Q�@�n,010,1205,411,,
2016,4,18,��,����s,1701,�˂�,31900,�΁@��,017,432,367,,
2016,4,18,��,����s,1701,�˂�,31900,���@��,042,339,476,,
2016,4,18,��,����s,1701,�˂�,31900,������,046,270,248,,
2016,4,18,��,����s,1701,�ӂ�,32300,,,545,428,78.1,99.1
2016,4,18,��,����s,1701,�ӂ�,32300,���@�m,023,388,242,,
2016,4,18,��,����s,1701,�ӂ�,32300,�΁@��,017,157,888,,
2016,4,18,��,����s,1701,����,32400,,,283,628,78.0,104.3
2016,4,18,��,����s,1701,����,32400,�΁@��,017,159,438,,
2016,4,18,��,����s,1701,����,32400,�Q�@�n,010,104,868,,
2016,4,18,��,����s,1701,�݂�,32500,,,91,811,130.0,110.0
2016,4,18,��,����s,1701,�݂�,32500,���@�m,023,59,732,,
2016,4,18,��,����s,1701,�݂�,32500,�Á@��,022,32,955,,
2016,4,18,��,����s,1701,����񂬂�,32600,,,74,420,91.4,90.5
2016,4,18,��,����s,1701,����񂬂�,32600,�΁@��,017,50,346,,
2016,4,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,24,576,,
2016,4,18,��,����s,1701,�ɂ�,32800,,,953,561,86.6,102.6
2016,4,18,��,����s,1701,�ɂ�,32800,���@�m,039,950,551,,
2016,4,18,��,����s,1701,�Z�����[,32900,,,464,340,115.1,100.9
2016,4,18,��,����s,1701,�Z�����[,32900,�Á@��,022,462,338,,
2016,4,18,��,����s,1701,�A�X�p���K�X,33100,,,725,1637,107.2,105.0
2016,4,18,��,����s,1701,�A�X�p���K�X,33100,���@��,020,300,1685,,
2016,4,18,��,����s,1701,�A�X�p���K�X,33100,���@��,042,243,1662,,
2016,4,18,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,36,1692,,
2016,4,18,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,36,1691,,
2016,4,18,��,����s,1701,�@�@�����A��,33101,,,65,1058,62.5,103.1
2016,4,18,��,����s,1701,�J���t�����[,33200,,,90,300,60.0,96.8
2016,4,18,��,����s,1701,�J���t�����[,33200,���@��,036,90,300,,
2016,4,18,��,����s,1701,�u���b�R���[,33300,,,7089,605,257.9,80.1
2016,4,18,��,����s,1701,�u���b�R���[,33300,���@�m,039,6964,607,,
2016,4,18,��,����s,1701,���^�X,33400,,,7756,282,44.1,123.7
2016,4,18,��,����s,1701,���^�X,33400,���@��,028,5250,295,,
2016,4,18,��,����s,1701,���^�X,33400,��@��,008,1418,215,,
2016,4,18,��,����s,1701,�p�Z��,33600,,,87,925,79.1,86.2
2016,4,18,��,����s,1701,�p�Z��,33600,�Á@��,022,63,879,,
2016,4,18,��,����s,1701,�p�Z��,33600,���@��,020,20,745,,
2016,4,18,��,����s,1701,���イ��,34100,,,22660,307,202.7,94.5
2016,4,18,��,����s,1701,���イ��,34100,���@�m,039,9966,285,,
2016,4,18,��,����s,1701,���イ��,34100,�΁@��,017,6839,338,,
2016,4,18,��,����s,1701,���イ��,34100,�Q�@�n,010,4300,306,,
2016,4,18,��,����s,1701,���ڂ���,34200,,,316,519,8.1,328.5
2016,4,18,��,����s,1701,���ڂ���,34200,�a�̎R,030,99,657,,
2016,4,18,��,����s,1701,���ڂ���,34200,���@�m,039,60,702,,
2016,4,18,��,����s,1701,���ڂ���,34200,��@�t,012,32,913,,
2016,4,18,��,����s,1701,���ڂ���,34200,�{�@��,045,10,691,,
2016,4,18,��,����s,1701,���ڂ���,34200,�Á@��,022,5,1080,,
2016,4,18,��,����s,1701,�@�@�����A��,34201,,,110,140,2.9,104.5
2016,4,18,��,����s,1701,�Ȃ�,34300,,,6732,373,129.4,93.3
2016,4,18,��,����s,1701,�Ȃ�,34300,���@�m,039,5628,364,,
2016,4,18,��,����s,1701,�g�}�g,34400,,,12512,455,156.4,98.5
2016,4,18,��,����s,1701,�g�}�g,34400,���@�m,023,7755,450,,
2016,4,18,��,����s,1701,�g�}�g,34400,�F�@�{,043,3576,405,,
2016,4,18,��,����s,1701,�~�j�g�}�g,34450,,,5230,877,122.6,103.9
2016,4,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4760,873,,
2016,4,18,��,����s,1701,�s�[�}��,34500,,,2824,490,183.0,114.5
2016,4,18,��,����s,1701,�s�[�}��,34500,������,046,1231,388,,
2016,4,18,��,����s,1701,�s�[�}��,34500,���@�m,039,504,403,,
2016,4,18,��,����s,1701,�s�[�}��,34500,��@��,008,280,601,,
2016,4,18,��,����s,1701,�s�[�}��,34500,�{�@��,045,129,834,,
2016,4,18,��,����s,1701,�s�[�}��,34500,���@�m,023,43,705,,
2016,4,18,��,����s,1701,�����Ƃ�,34600,,,137,1582,119.1,95.6
2016,4,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,137,1582,,
2016,4,18,��,����s,1701,���₢�񂰂�,35100,,,546,1090,137.9,103.4
2016,4,18,��,����s,1701,���₢�񂰂�,35100,������,046,220,1119,,
2016,4,18,��,����s,1701,���₢�񂰂�,35100,���@�m,039,202,1162,,
2016,4,18,��,����s,1701,���₢�񂰂�,35100,���@��,047,120,911,,
2016,4,18,��,����s,1701,���₦��ǂ�,35200,,,576,1217,86.1,94.0
2016,4,18,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,268,1005,,
2016,4,18,��,����s,1701,���₦��ǂ�,35200,���@�m,023,262,1427,,
2016,4,18,��,����s,1701,������ǂ�,35300,,,44,1159,73.3,97.6
2016,4,18,��,����s,1701,������ǂ�,35300,������,046,36,1200,,
2016,4,18,��,����s,1701,����܂�,35400,,,364,596,114.5,100.2
2016,4,18,��,����s,1701,����܂�,35400,������,046,364,596,,
2016,4,18,��,����s,1701,�����܂�,35500,,,6,648,5.1,112.5
2016,4,18,��,����s,1701,�����܂�,35500,�H�@�c,005,6,648,,
2016,4,18,��,����s,1701,���񂵂�,36100,,,3195,227,72.9,98.3
2016,4,18,��,����s,1701,���񂵂�,36100,�΁@��,017,2395,241,,
2016,4,18,��,����s,1701,���񂵂�,36100,��@��,008,800,182,,
2016,4,18,��,����s,1701,�΂ꂢ����,36200,,,10490,306,132.3,108.1
2016,4,18,��,����s,1701,�΂ꂢ����,36200,������,046,8840,321,,
2016,4,18,��,����s,1701,���Ƃ���,36300,,,1000,469,204.1,103.3
2016,4,18,��,����s,1701,���Ƃ���,36300,�{�@��,045,710,495,,
2016,4,18,��,����s,1701,���Ƃ���,36300,���@�Q,038,290,406,,
2016,4,18,��,����s,1701,��܂̂���,36500,,,620,301,681.3,30.8
2016,4,18,��,����s,1701,��܂̂���,36500,�@�X,002,600,276,,
2016,4,18,��,����s,1701,���܂˂�,36610,,,13940,111,236.9,89.5
2016,4,18,��,����s,1701,���܂˂�,36610,�k�C��,001,10600,95,,
2016,4,18,��,����s,1701,���܂˂�,36610,���@�m,023,2650,151,,
2016,4,18,��,����s,1701,�@�@�����A��,36620,,,550,188,5500.0,30.0
2016,4,18,��,����s,1701,�ɂ�ɂ�,36700,,,543,469,193.2,71.2
2016,4,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,27,2640,,
2016,4,18,��,����s,1701,�@�@�����A��,36701,,,516,356,215.0,93.9
2016,4,18,��,����s,1701,���傤��,37200,,,898,750,95.3,109.3
2016,4,18,��,����s,1701,���傤��,37200,���@�m,039,758,795,,
2016,4,18,��,����s,1701,�@�@�����A��,37201,,,128,405,62.7,189.3
2016,4,18,��,����s,1701,����������,38100,,,930,1085,61.5,108.0
2016,4,18,��,����s,1701,����������,38100,�΁@��,017,689,1084,,
2016,4,18,��,����s,1701,����������,38100,���@��,020,107,1073,,
2016,4,18,��,����s,1701,�Ȃ߂�,38300,,,459,457,92.7,102.5
2016,4,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,349,472,,
2016,4,18,��,����s,1701,�Ȃ߂�,38300,���@��,020,110,407,,
2016,4,18,��,����s,1701,���̂�����,38400,,,1590,253,51.6,115.0
2016,4,18,��,����s,1701,���̂�����,38400,���@��,020,1182,226,,
2016,4,18,��,����s,1701,���̂�����,38400,�΁@��,017,408,330,,
2016,4,18,��,����s,1701,���߂�,38500,,,2021,459,125.9,126.1
2016,4,18,��,����s,1701,���߂�,38500,���@��,020,1303,399,,
2016,4,18,��,����s,1701,���߂�,38500,�΁@��,017,327,500,,
2016,4,18,��,����s,1701,���̑��̖��,39000,,,3796,1273,86.2,111.3
2016,4,18,��,����s,1701,�A����،v,39100,,,2725,431,54.8,181.1
2016,4,18,��,����s,1701,���̗A�����,39200,,,1356,554,212.9,82.0
