�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���s,0401,��ؑ���,30000,,,526453,189,82.5,94.5
2014,5,20,��,���s,0401,��ؑ���,30000,��@�t,012,127699,97,,
2014,5,20,��,���s,0401,��ؑ���,30000,�{�@��,004,84652,281,,
2014,5,20,��,���s,0401,��ؑ���,30000,��@��,008,72488,180,,
2014,5,20,��,���s,0401,��ؑ���,30000,���@��,036,64442,84,,
2014,5,20,��,���s,0401,��ؑ���,30000,���@��,041,28300,153,,
2014,5,20,��,���s,0401,��ؑ���,30000,������,046,24639,173,,
2014,5,20,��,���s,0401,��ؑ���,30000,�_�ސ�,014,18050,88,,
2014,5,20,��,���s,0401,��������,30100,,,55912,94,66.4,94.9
2014,5,20,��,���s,0401,��������,30100,��@�t,012,40720,89,,
2014,5,20,��,���s,0401,��������,30100,��@��,008,9580,116,,
2014,5,20,��,���s,0401,����,30200,,,5398,152,130.4,106.3
2014,5,20,��,���s,0401,����,30200,��@�t,012,2496,152,,
2014,5,20,��,���s,0401,����,30200,�ȁ@��,009,1675,208,,
2014,5,20,��,���s,0401,����,30200,�{�@��,004,1115,69,,
2014,5,20,��,���s,0401,�ɂ񂶂�,30300,,,75480,92,127.7,75.4
2014,5,20,��,���s,0401,�ɂ񂶂�,30300,���@��,036,64340,83,,
2014,5,20,��,���s,0401,���ڂ�,30400,,,2910,287,122.6,70.3
2014,5,20,��,���s,0401,���ڂ�,30400,�@�X,002,1378,345,,
2014,5,20,��,���s,0401,���ڂ�,30400,�Q�@�n,010,360,409,,
2014,5,20,��,���s,0401,���ڂ�,30400,�{�@��,004,84,532,,
2014,5,20,��,���s,0401,�����̂�,30500,,,1294,227,32.9,143.7
2014,5,20,��,���s,0401,�����̂�,30500,�{�@��,004,1199,83,,
2014,5,20,��,���s,0401,��񂱂�,30600,,,860,637,78.2,102.2
2014,5,20,��,���s,0401,��񂱂�,30600,��@��,008,860,637,,
2014,5,20,��,���s,0401,�͂�����,31100,,,17267,60,83.1,95.2
2014,5,20,��,���s,0401,�͂�����,31100,��@��,008,17247,60,,
2014,5,20,��,���s,0401,���܂�,31500,,,4966,232,94.4,91.7
2014,5,20,��,���s,0401,���܂�,31500,�{�@��,004,3253,245,,
2014,5,20,��,���s,0401,���܂�,31500,��@��,008,1623,202,,
2014,5,20,��,���s,0401,���̑��̍ؗ�,31550,,,3128,315,86.1,102.6
2014,5,20,��,���s,0401,���񂰂񂳂�,31560,,,1753,309,101.4,97.8
2014,5,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,967,261,,
2014,5,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,774,347,,
2014,5,20,��,���s,0401,�L���x�c,31700,,,111114,83,93.5,95.4
2014,5,20,��,���s,0401,�L���x�c,31700,��@�t,012,72720,81,,
2014,5,20,��,���s,0401,�L���x�c,31700,�_�ސ�,014,18050,88,,
2014,5,20,��,���s,0401,�ق���񂻂�,31800,,,4250,533,60.6,96.9
2014,5,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3032,522,,
2014,5,20,��,���s,0401,�ق���񂻂�,31800,��@��,008,668,523,,
2014,5,20,��,���s,0401,�˂�,31900,,,15024,364,87.3,102.2
2014,5,20,��,���s,0401,�˂�,31900,��@��,008,5064,392,,
2014,5,20,��,���s,0401,�˂�,31900,�{�@��,004,5000,434,,
2014,5,20,��,���s,0401,�˂�,31900,��@��,011,2650,315,,
2014,5,20,��,���s,0401,�ӂ�,32300,,,1174,299,127.3,103.5
2014,5,20,��,���s,0401,�ӂ�,32300,�{�@��,004,774,310,,
2014,5,20,��,���s,0401,�ӂ�,32300,�ȁ@��,009,400,278,,
2014,5,20,��,���s,0401,����,32400,,,130,630,60.7,132.9
2014,5,20,��,���s,0401,����,32400,�R�@�`,006,62,568,,
2014,5,20,��,���s,0401,����,32400,�ȁ@��,009,32,959,,
2014,5,20,��,���s,0401,����,32400,�{�@��,004,28,262,,
2014,5,20,��,���s,0401,�݂�,32500,,,581,418,94.5,103.5
2014,5,20,��,���s,0401,�݂�,32500,��@��,008,280,236,,
2014,5,20,��,���s,0401,�݂�,32500,�{�@��,004,223,600,,
2014,5,20,��,���s,0401,����񂬂�,32600,,,624,563,93.6,101.8
2014,5,20,��,���s,0401,����񂬂�,32600,�{�@��,004,624,563,,
2014,5,20,��,���s,0401,�ɂ�,32800,,,3097,235,80.2,95.5
2014,5,20,��,���s,0401,�ɂ�,32800,�{�@��,004,1827,227,,
2014,5,20,��,���s,0401,�ɂ�,32800,���@�m,039,550,320,,
2014,5,20,��,���s,0401,�ɂ�,32800,��@��,008,388,176,,
2014,5,20,��,���s,0401,�Z�����[,32900,,,3099,310,152.5,80.1
2014,5,20,��,���s,0401,�Z�����[,32900,���@��,040,1095,379,,
2014,5,20,��,���s,0401,�Z�����[,32900,�Q�@�n,010,400,388,,
2014,5,20,��,���s,0401,�Z�����[,32900,��@��,008,260,377,,
2014,5,20,��,���s,0401,�A�X�p���K�X,33100,,,1132,1040,50.8,97.7
2014,5,20,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,585,935,,
2014,5,20,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,196,1233,,
2014,5,20,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,95,1291,,
2014,5,20,��,���s,0401,�@�@�����A��,33101,,,143,658,79.4,76.1
2014,5,20,��,���s,0401,�J���t�����[,33200,,,369,261,75.8,97.8
2014,5,20,��,���s,0401,�J���t�����[,33200,��@��,008,369,261,,
2014,5,20,��,���s,0401,�u���b�R���[,33300,,,8576,390,270.9,94.9
2014,5,20,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,391,,
2014,5,20,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1052,447,,
2014,5,20,��,���s,0401,�@�@�����A��,33301,,,700,327,54.7,107.2
2014,5,20,��,���s,0401,���^�X,33400,,,24128,170,91.0,97.1
2014,5,20,��,���s,0401,���^�X,33400,��@��,008,13622,158,,
2014,5,20,��,���s,0401,���^�X,33400,�{�@��,004,7903,193,,
2014,5,20,��,���s,0401,�p�Z��,33600,,,335,1247,108.8,90.8
2014,5,20,��,���s,0401,�p�Z��,33600,�{�@��,004,186,1129,,
2014,5,20,��,���s,0401,�p�Z��,33600,��@�t,012,100,1258,,
2014,5,20,��,���s,0401,���イ��,34100,,,30573,245,64.3,99.2
2014,5,20,��,���s,0401,���イ��,34100,�{�@��,004,27536,243,,
2014,5,20,��,���s,0401,���ڂ���,34200,,,7407,227,77.6,100.9
2014,5,20,��,���s,0401,���ڂ���,34200,�{�@��,004,219,393,,
2014,5,20,��,���s,0401,���ڂ���,34200,��@�t,012,48,711,,
2014,5,20,��,���s,0401,���ڂ���,34200,��@��,008,40,594,,
2014,5,20,��,���s,0401,�@�@�����A��,34201,,,7090,216,76.9,98.2
2014,5,20,��,���s,0401,�Ȃ�,34300,,,11510,333,57.8,103.7
2014,5,20,��,���s,0401,�Ȃ�,34300,���@�m,039,9227,316,,
2014,5,20,��,���s,0401,�g�}�g,34400,,,25887,291,74.5,100.0
2014,5,20,��,���s,0401,�g�}�g,34400,�{�@��,004,11231,280,,
2014,5,20,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9470,292,,
2014,5,20,��,���s,0401,�g�}�g,34400,�F�@�{,043,3240,254,,
2014,5,20,��,���s,0401,�~�j�g�}�g,34450,,,4708,437,73.4,104.5
2014,5,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4191,414,,
2014,5,20,��,���s,0401,�s�[�}��,34500,,,6565,304,73.6,92.1
2014,5,20,��,���s,0401,�s�[�}��,34500,��@��,008,4700,283,,
2014,5,20,��,���s,0401,�s�[�}��,34500,���@�m,039,1251,257,,
2014,5,20,��,���s,0401,�����Ƃ�,34600,,,167,1261,123.7,87.2
2014,5,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,144,1081,,
2014,5,20,��,���s,0401,�X�C�g�R�[��,34700,,,800,342,44.8,97.7
2014,5,20,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,800,342,,
2014,5,20,��,���s,0401,���₢�񂰂�,35100,,,1440,886,70.1,106.1
2014,5,20,��,���s,0401,���₢�񂰂�,35100,������,046,712,825,,
2014,5,20,��,���s,0401,���₢�񂰂�,35100,��@��,008,602,911,,
2014,5,20,��,���s,0401,���₦��ǂ�,35200,,,1121,1086,66.6,101.0
2014,5,20,��,���s,0401,���₦��ǂ�,35200,���@��,007,661,1023,,
2014,5,20,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,390,1256,,
2014,5,20,��,���s,0401,�@�@�����A��,35201,,,46,650,191.7,92.6
2014,5,20,��,���s,0401,������ǂ�,35300,,,110,1241,59.5,98.8
2014,5,20,��,���s,0401,������ǂ�,35300,������,046,62,1620,,
2014,5,20,��,���s,0401,������ǂ�,35300,�F�@�{,043,40,689,,
2014,5,20,��,���s,0401,����܂�,35400,,,655,493,73.3,103.8
2014,5,20,��,���s,0401,����܂�,35400,���@�Q,038,468,462,,
2014,5,20,��,���s,0401,����܂�,35400,��@�t,012,168,557,,
2014,5,20,��,���s,0401,�����܂�,35500,,,48,1296,64.0,89.1
2014,5,20,��,���s,0401,�����܂�,35500,��@�t,012,30,1426,,
2014,5,20,��,���s,0401,�����܂�,35500,������,046,18,1080,,
2014,5,20,��,���s,0401,���񂵂�,36100,,,4680,195,58.6,125.8
2014,5,20,��,���s,0401,���񂵂�,36100,��@�t,012,2595,167,,
2014,5,20,��,���s,0401,���񂵂�,36100,��@��,008,1990,219,,
2014,5,20,��,���s,0401,�΂ꂢ����,36200,,,29345,143,107.6,117.2
2014,5,20,��,���s,0401,�΂ꂢ����,36200,������,046,23740,147,,
2014,5,20,��,���s,0401,���Ƃ���,36300,,,671,462,93.7,104.3
2014,5,20,��,���s,0401,���Ƃ���,36300,��@�t,012,633,464,,
2014,5,20,��,���s,0401,��܂̂���,36500,,,3644,364,27.2,109.3
2014,5,20,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,360,,
2014,5,20,��,���s,0401,���܂˂�,36610,,,34033,147,55.0,106.5
2014,5,20,��,���s,0401,���܂˂�,36610,���@��,041,28300,153,,
2014,5,20,��,���s,0401,�@�@�����A��,36620,,,4060,93,68.8,91.2
2014,5,20,��,���s,0401,�ɂ�ɂ�,36700,,,606,829,69.6,90.8
2014,5,20,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,220,923,,
2014,5,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,98,2028,,
2014,5,20,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,40,810,,
2014,5,20,��,���s,0401,�@�@�����A��,36701,,,248,276,81.6,107.0
2014,5,20,��,���s,0401,���傤��,37200,,,1727,741,112.9,101.0
2014,5,20,��,���s,0401,���傤��,37200,���@�m,039,1508,750,,
2014,5,20,��,���s,0401,�@�@�����A��,37201,,,177,488,53.6,101.9
2014,5,20,��,���s,0401,����������,38100,,,1727,858,71.7,109.7
2014,5,20,��,���s,0401,����������,38100,�{�@��,004,1303,884,,
2014,5,20,��,���s,0401,����������,38100,��@��,003,256,654,,
2014,5,20,��,���s,0401,�Ȃ߂�,38300,,,1290,363,106.9,96.5
2014,5,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,729,351,,
2014,5,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,411,396,,
2014,5,20,��,���s,0401,���̂�����,38400,,,3078,200,125.5,88.1
2014,5,20,��,���s,0401,���̂�����,38400,�{�@��,004,2216,203,,
2014,5,20,��,���s,0401,���̂�����,38400,�V�@��,015,712,197,,
2014,5,20,��,���s,0401,���߂�,38500,,,2208,392,88.4,100.3
2014,5,20,��,���s,0401,���߂�,38500,�{�@��,004,973,439,,
2014,5,20,��,���s,0401,���߂�,38500,�V�@��,015,521,387,,
2014,5,20,��,���s,0401,���߂�,38500,�R�@�`,006,406,259,,
2014,5,20,��,���s,0401,���̑��̖��,39000,,,9864,740,87.3,102.8
2014,5,20,��,���s,0401,�A����،v,39100,,,18003,224,84.3,94.1
2014,5,20,��,���s,0401,���̗A�����,39200,,,5539,292,136.4,73.4
