�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�_�ˎs,2801,�ʎ�����,40000,,,82849,341,54.0,141.5
2012,5,29,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,19318,225,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,44049,396,65.0,108.8
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19318,225,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11200,369,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3059,205,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,2460,371,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1888,826,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,1530,211,,
2012,5,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1159,978,,
2012,5,29,��,�_�ˎs,2801,�݂���,40100,,,576,1280,125.8,127.9
2012,5,29,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,415,1317,,
2012,5,29,��,�_�ˎs,2801,�݂���,40100,��@��,044,161,1185,,
2012,5,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1470,173,21.0,116.1
2012,5,29,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,1470,173,,
2012,5,29,��,�_�ˎs,2801,���̑��G����,41999,,,3238,194,87.2,110.2
2012,5,29,��,�_�ˎs,2801,��񂲌v,42000,,,11200,369,94.4,106.6
2012,5,29,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11200,369,,
2012,5,29,��,�_�ˎs,2801,�W���i�S���h,42505,,,3210,428,83.6,107.8
2012,5,29,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3210,428,,
2012,5,29,��,�_�ˎs,2801,����,42515,,,1940,326,133.8,144.2
2012,5,29,��,�_�ˎs,2801,����,42515,�@�X,002,1940,326,,
2012,5,29,��,�_�ˎs,2801,�ӂ�,42804,,,6050,352,92.1,102.6
2012,5,29,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6050,352,,
2012,5,29,��,�_�ˎs,2801,�т�,43900,,,108,396,270.0,40.7
2012,5,29,��,�_�ˎs,2801,�т�,43900,�F�@�{,043,108,396,,
2012,5,29,��,�_�ˎs,2801,����,44100,,,149,1539,45.0,89.0
2012,5,29,��,�_�ˎs,2801,����,44100,���@��,020,85,1397,,
2012,5,29,��,�_�ˎs,2801,����,44100,�a�̎R,030,55,1701,,
2012,5,29,��,�_�ˎs,2801,�����Ƃ�,44800,,,107,4138,73.8,95.5
2012,5,29,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,50,4765,,
2012,5,29,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,42,4169,,
2012,5,29,��,�_�ˎs,2801,����,44950,,,998,643,100.6,97.4
2012,5,29,��,�_�ˎs,2801,����,44950,�a�̎R,030,998,643,,
2012,5,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1131,1539,142.1,92.7
2012,5,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,756,1324,,
2012,5,29,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,240,1763,,
2012,5,29,��,�_�ˎs,2801,�f���E�F�A,45202,,,756,1324,126.8,94.4
2012,5,29,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,756,1324,,
2012,5,29,��,�_�ˎs,2801,����,45206,,,254,1810,169.3,92.5
2012,5,29,��,�_�ˎs,2801,����,45206,���@��,040,240,1763,,
2012,5,29,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,120,2332,240.0,60.4
2012,5,29,��,�_�ˎs,2801,������,46100,,,2639,951,44.2,98.4
2012,5,29,��,�_�ˎs,2801,������,46100,���@��,041,1159,978,,
2012,5,29,��,�_�ˎs,2801,������,46100,���@��,042,633,908,,
2012,5,29,��,�_�ˎs,2801,������,46100,���@��,028,438,980,,
2012,5,29,��,�_�ˎs,2801,�������v,47000,,,8035,297,73.8,89.5
2012,5,29,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,5097,226,,
2012,5,29,��,�_�ˎs,2801,�������v,47000,��@��,008,2460,371,,
2012,5,29,��,�_�ˎs,2801,����������,47200,,,934,470,50.4,99.6
2012,5,29,��,�_�ˎs,2801,����������,47200,�Á@��,022,478,667,,
2012,5,29,��,�_�ˎs,2801,����������,47200,�F�@�{,043,456,264,,
2012,5,29,��,�_�ˎs,2801,�A���f�X,47213,,,3630,303,127.8,86.8
2012,5,29,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,2010,374,,
2012,5,29,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,1620,215,,
2012,5,29,��,�_�ˎs,2801,���̑�������,47299,,,3471,243,56.1,85.9
2012,5,29,��,�_�ˎs,2801,������,48100,,,13764,207,55.7,106.2
2012,5,29,��,�_�ˎs,2801,������,48100,�F�@�{,043,13764,207,,
2012,5,29,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,634,1325,72.0,117.8
2012,5,29,��,�_�ˎs,2801,�A���ʎ��v,50000,,,38800,280,45.4,194.4
2012,5,29,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,130,73,2.7,55.3
2012,5,29,��,�_�ˎs,2801,������,50400,,,100,626,71.4,98.4
2012,5,29,��,�_�ˎs,2801,�I�����W,50600,,,6426,152,�|,�|
2012,5,29,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,254,1326,134.4,90.7
2012,5,29,��,�_�ˎs,2801,�A���L�E�C,50800,,,12455,465,899.3,78.2
2012,5,29,��,�_�ˎs,2801,�A��������,50850,,,8190,108,�|,�|
2012,5,29,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,11245,248,166.2,78.0
