�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�L���s,3401,��ؑ���,30000,,,309275,198,75.5,101.5
2012,5,25,��,�L���s,3401,��ؑ���,30000,���@��,042,59580,127,,
2012,5,25,��,�L���s,3401,��ؑ���,30000,���@��,041,38915,154,,
2012,5,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,36399,176,,
2012,5,25,��,�L���s,3401,��ؑ���,30000,������,046,21887,109,,
2012,5,25,��,�L���s,3401,��ؑ���,30000,�{�@��,045,21426,274,,
2012,5,25,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20741,392,,
2012,5,25,��,�L���s,3401,��ؑ���,30000,��@��,044,19796,107,,
2012,5,25,��,�L���s,3401,��������,30100,,,24317,84,93.6,92.3
2012,5,25,��,�L���s,3401,��������,30100,���@��,042,19022,81,,
2012,5,25,��,�L���s,3401,��������,30100,�F�@�{,043,2280,87,,
2012,5,25,��,�L���s,3401,����,30200,,,90,413,136.4,118.3
2012,5,25,��,�L���s,3401,����,30200,�L�@��,034,90,413,,
2012,5,25,��,�L���s,3401,�ɂ񂶂�,30300,,,18770,98,110.9,97.0
2012,5,25,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,11370,97,,
2012,5,25,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3610,82,,
2012,5,25,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,2880,127,,
2012,5,25,��,�L���s,3401,���ڂ�,30400,,,2208,321,91.8,94.1
2012,5,25,��,�L���s,3401,���ڂ�,30400,�@�X,002,730,296,,
2012,5,25,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,715,432,,
2012,5,25,��,�L���s,3401,���ڂ�,30400,��@��,044,160,336,,
2012,5,25,��,�L���s,3401,�����̂�,30500,,,441,150,270.6,57.3
2012,5,25,��,�L���s,3401,�����̂�,30500,�L�@��,034,188,178,,
2012,5,25,��,�L���s,3401,�����̂�,30500,���@�Q,038,136,77,,
2012,5,25,��,�L���s,3401,�����̂�,30500,�F�@�{,043,67,251,,
2012,5,25,��,�L���s,3401,��񂱂�,30600,,,649,999,115.1,102.0
2012,5,25,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,414,1287,,
2012,5,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,235,492,,
2012,5,25,��,�L���s,3401,�͂�����,31100,,,23220,52,78.3,77.6
2012,5,25,��,�L���s,3401,�͂�����,31100,��@��,044,15525,44,,
2012,5,25,��,�L���s,3401,�͂�����,31100,�F�@�{,043,3000,57,,
2012,5,25,��,�L���s,3401,�͂�����,31100,���@��,042,2400,70,,
2012,5,25,��,�L���s,3401,���܂�,31500,,,1591,187,86.8,83.5
2012,5,25,��,�L���s,3401,���܂�,31500,�L�@��,034,897,204,,
2012,5,25,��,�L���s,3401,���܂�,31500,���@��,040,674,163,,
2012,5,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,2438,183,111.3,106.4
2012,5,25,��,�L���s,3401,���񂰂񂳂�,31560,,,1755,359,105.5,132.0
2012,5,25,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,687,579,,
2012,5,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,580,216,,
2012,5,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,225,,
2012,5,25,��,�L���s,3401,�L���x�c,31700,,,46157,100,63.8,103.1
2012,5,25,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,13140,91,,
2012,5,25,��,�L���s,3401,�L���x�c,31700,���@��,037,10520,105,,
2012,5,25,��,�L���s,3401,�L���x�c,31700,���@��,040,9090,102,,
2012,5,25,��,�L���s,3401,�ق���񂻂�,31800,,,2739,457,62.5,100.2
2012,5,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2699,454,,
2012,5,25,��,�L���s,3401,�˂�,31900,,,6315,373,90.6,93.0
2012,5,25,��,�L���s,3401,�˂�,31900,�L�@��,034,2515,404,,
2012,5,25,��,�L���s,3401,�˂�,31900,��@��,044,1332,389,,
2012,5,25,��,�L���s,3401,�˂�,31900,���@��,031,885,406,,
2012,5,25,��,�L���s,3401,�ӂ�,32300,,,962,713,233.5,259.3
2012,5,25,��,�L���s,3401,�ӂ�,32300,�L�@��,034,566,1037,,
2012,5,25,��,�L���s,3401,�ӂ�,32300,���@��,040,356,234,,
2012,5,25,��,�L���s,3401,����,32400,,,24,709,120.0,122.7
2012,5,25,��,�L���s,3401,����,32400,��@��,008,24,709,,
2012,5,25,��,�L���s,3401,�݂�,32500,,,406,394,108.3,84.2
2012,5,25,��,�L���s,3401,�݂�,32500,��@��,044,278,452,,
2012,5,25,��,�L���s,3401,�݂�,32500,���@��,040,128,267,,
2012,5,25,��,�L���s,3401,����񂬂�,32600,,,208,508,95.0,93.2
2012,5,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,118,547,,
2012,5,25,��,�L���s,3401,����񂬂�,32600,���@��,040,90,457,,
2012,5,25,��,�L���s,3401,�ɂ�,32800,,,1825,325,90.5,102.5
2012,5,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1265,331,,
2012,5,25,��,�L���s,3401,�ɂ�,32800,��@��,044,450,279,,
2012,5,25,��,�L���s,3401,�Z�����[,32900,,,538,376,126.6,86.6
2012,5,25,��,�L���s,3401,�Z�����[,32900,���@��,040,400,392,,
2012,5,25,��,�L���s,3401,�Z�����[,32900,�L�@��,034,18,1097,,
2012,5,25,��,�L���s,3401,�Z�����[,32900,���@��,032,4,1024,,
2012,5,25,��,�L���s,3401,�A�X�p���K�X,33100,,,814,1600,41.3,102.2
2012,5,25,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,616,1635,,
2012,5,25,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,165,1476,,
2012,5,25,��,�L���s,3401,�@�@�����A��,33101,,,3,1628,9.4,152.0
2012,5,25,��,�L���s,3401,�J���t�����[,33200,,,247,152,64.8,92.1
2012,5,25,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,128,,
2012,5,25,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,58,167,,
2012,5,25,��,�L���s,3401,�u���b�R���[,33300,,,4610,318,78.3,97.8
2012,5,25,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,279,,
2012,5,25,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1092,322,,
2012,5,25,��,�L���s,3401,�u���b�R���[,33300,���@��,032,500,454,,
2012,5,25,��,�L���s,3401,�@�@�����A��,33301,,,300,274,63.8,100.7
2012,5,25,��,�L���s,3401,���^�X,33400,,,17358,162,95.9,94.7
2012,5,25,��,�L���s,3401,���^�X,33400,���@��,020,5840,224,,
2012,5,25,��,�L���s,3401,���^�X,33400,���@��,042,5040,91,,
2012,5,25,��,�L���s,3401,���^�X,33400,���@��,037,4050,140,,
2012,5,25,��,�L���s,3401,�p�Z��,33600,,,111,2576,53.9,89.1
2012,5,25,��,�L���s,3401,�p�Z��,33600,���@��,020,40,2756,,
2012,5,25,��,�L���s,3401,�p�Z��,33600,�Á@��,022,40,2730,,
2012,5,25,��,�L���s,3401,�p�Z��,33600,�L�@��,034,21,2193,,
2012,5,25,��,�L���s,3401,���イ��,34100,,,23720,187,55.6,101.1
2012,5,25,��,�L���s,3401,���イ��,34100,���@��,041,11041,153,,
2012,5,25,��,�L���s,3401,���イ��,34100,�{�@��,045,4270,228,,
2012,5,25,��,�L���s,3401,���イ��,34100,�L�@��,034,4186,225,,
2012,5,25,��,�L���s,3401,���ڂ���,34200,,,12784,202,138.1,106.3
2012,5,25,��,�L���s,3401,���ڂ���,34200,���@��,042,2870,340,,
2012,5,25,��,�L���s,3401,���ڂ���,34200,�{�@��,045,122,415,,
2012,5,25,��,�L���s,3401,���ڂ���,34200,���@�R,033,54,333,,
2012,5,25,��,�L���s,3401,�@�@�����A��,34201,,,9690,157,112.5,89.2
2012,5,25,��,�L���s,3401,�Ȃ�,34300,,,7365,286,48.4,107.5
2012,5,25,��,�L���s,3401,�Ȃ�,34300,���@��,041,3053,244,,
2012,5,25,��,�L���s,3401,�Ȃ�,34300,���@��,040,2850,314,,
2012,5,25,��,�L���s,3401,�g�}�g,34400,,,13194,300,54.0,101.4
2012,5,25,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3760,300,,
2012,5,25,��,�L���s,3401,�g�}�g,34400,���@��,041,3470,318,,
2012,5,25,��,�L���s,3401,�g�}�g,34400,���@��,032,3081,329,,
2012,5,25,��,�L���s,3401,�~�j�g�}�g,34450,,,2337,488,55.3,100.0
2012,5,25,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1434,483,,
2012,5,25,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,671,406,,
2012,5,25,��,�L���s,3401,�s�[�}��,34500,,,6632,365,96.3,114.8
2012,5,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3808,385,,
2012,5,25,��,�L���s,3401,�s�[�}��,34500,������,046,864,201,,
2012,5,25,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,720,409,,
2012,5,25,��,�L���s,3401,�����Ƃ�,34600,,,120,1265,50.6,117.8
2012,5,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,120,1265,,
2012,5,25,��,�L���s,3401,�X�C�g�R�[��,34700,,,1440,349,95.3,100.9
2012,5,25,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,720,370,,
2012,5,25,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,720,327,,
2012,5,25,��,�L���s,3401,���₢�񂰂�,35100,,,805,762,82.0,107.2
2012,5,25,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,365,649,,
2012,5,25,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,188,1004,,
2012,5,25,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,138,838,,
2012,5,25,��,�L���s,3401,���₦��ǂ�,35200,,,321,1124,41.2,100.9
2012,5,25,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,137,1139,,
2012,5,25,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,78,1194,,
2012,5,25,��,�L���s,3401,���₦��ǂ�,35200,���@��,007,30,1050,,
2012,5,25,��,�L���s,3401,�@�@�����A��,35201,,,16,525,61.5,119.3
2012,5,25,��,�L���s,3401,������ǂ�,35300,,,409,821,78.4,98.7
2012,5,25,��,�L���s,3401,������ǂ�,35300,���@��,036,296,810,,
2012,5,25,��,�L���s,3401,������ǂ�,35300,�L�@��,034,49,888,,
2012,5,25,��,�L���s,3401,����܂�,35400,,,938,350,47.6,91.1
2012,5,25,��,�L���s,3401,����܂�,35400,���@�Q,038,627,333,,
2012,5,25,��,�L���s,3401,����܂�,35400,���@��,036,276,378,,
2012,5,25,��,�L���s,3401,�����܂�,35500,,,79,1163,54.9,135.9
2012,5,25,��,�L���s,3401,�����܂�,35500,�L�@��,034,48,1512,,
2012,5,25,��,�L���s,3401,�����܂�,35500,������,046,31,624,,
2012,5,25,��,�L���s,3401,���񂵂�,36100,,,4890,236,79.0,103.1
2012,5,25,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2905,202,,
2012,5,25,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1320,280,,
2012,5,25,��,�L���s,3401,�΂ꂢ����,36200,,,27919,117,58.9,105.4
2012,5,25,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,15550,138,,
2012,5,25,��,�L���s,3401,�΂ꂢ����,36200,������,046,10660,63,,
2012,5,25,��,�L���s,3401,���Ƃ���,36300,,,717,311,107.2,90.4
2012,5,25,��,�L���s,3401,���Ƃ���,36300,������,046,602,335,,
2012,5,25,��,�L���s,3401,��܂̂���,36500,,,4546,218,285.9,51.5
2012,5,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4040,178,,
2012,5,25,��,�L���s,3401,���܂˂�,36610,,,22578,93,71.0,93.0
2012,5,25,��,�L���s,3401,���܂˂�,36610,���@��,041,20445,94,,
2012,5,25,��,�L���s,3401,�@�@�����A��,36620,,,1715,74,61.7,94.9
2012,5,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,336,404,98.2,63.3
2012,5,25,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,140,330,,
2012,5,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,42,1413,,
2012,5,25,��,�L���s,3401,�@�@�����A��,36701,,,154,195,70.6,87.8
2012,5,25,��,�L���s,3401,���傤��,37200,,,1499,667,136.6,93.7
2012,5,25,��,�L���s,3401,���傤��,37200,���@�m,039,1007,757,,
2012,5,25,��,�L���s,3401,���傤��,37200,���@��,042,240,394,,
2012,5,25,��,�L���s,3401,�@�@�����A��,37201,,,112,260,70.0,208.0
2012,5,25,��,�L���s,3401,����������,38100,,,1816,555,77.4,102.2
2012,5,25,��,�L���s,3401,����������,38100,���@��,042,1058,465,,
2012,5,25,��,�L���s,3401,����������,38100,�L�@��,034,302,748,,
2012,5,25,��,�L���s,3401,����������,38100,�{�@��,045,224,568,,
2012,5,25,��,�L���s,3401,�@�@�����A��,38101,,,55,388,157.1,97.2
2012,5,25,��,�L���s,3401,�Ȃ߂�,38300,,,366,381,73.1,93.6
2012,5,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,358,381,,
2012,5,25,��,�L���s,3401,���̂�����,38400,,,4110,191,94.0,93.6
2012,5,25,��,�L���s,3401,���̂�����,38400,���@��,020,1705,214,,
2012,5,25,��,�L���s,3401,���̂�����,38400,���@��,040,1195,157,,
2012,5,25,��,�L���s,3401,���̂�����,38400,��@��,044,730,214,,
2012,5,25,��,�L���s,3401,���߂�,38500,,,2627,305,179.3,89.7
2012,5,25,��,�L���s,3401,���߂�,38500,���@��,020,1923,333,,
2012,5,25,��,�L���s,3401,���߂�,38500,���@��,037,339,262,,
2012,5,25,��,�L���s,3401,���̑��̖��,39000,,,9937,675,125.4,90.4
2012,5,25,��,�L���s,3401,�A����،v,39100,,,14970,169,98.2,92.3
2012,5,25,��,�L���s,3401,���̗A�����,39200,,,2925,244,100.5,89.1
