�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,�����s,4002,�ʎ�����,40000,,,215894,275,90.6,84.1
2013,3,15,��,�����s,4002,�ʎ�����,40000,�@�X,002,43178,213,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,,,130087,347,104.0,75.9
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,43178,213,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,21652,370,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20938,721,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10237,209,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7341,479,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6079,140,,
2013,3,15,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,5320,196,,
2013,3,15,��,�����s,4002,�݂���,40100,,,23624,200,198.8,79.7
2013,3,15,��,�����s,4002,�݂���,40100,���@��,041,10230,212,,
2013,3,15,��,�����s,4002,�݂���,40100,�Á@��,022,3690,376,,
2013,3,15,��,�����s,4002,�݂���,40100,�F�@�{,043,3332,116,,
2013,3,15,��,�����s,4002,�l�[�u��,41201,,,550,150,343.8,185.2
2013,3,15,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,550,150,,
2013,3,15,��,�����s,4002,�ÂȂ݂���,41253,,,4583,130,220.3,65.7
2013,3,15,��,�����s,4002,�ÂȂ݂���,41253,������,046,1930,163,,
2013,3,15,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,1049,87,,
2013,3,15,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,1040,102,,
2013,3,15,��,�����s,4002,���悩��,41301,,,3774,116,119.6,78.9
2013,3,15,��,�����s,4002,���悩��,41301,���@�Q,038,2030,146,,
2013,3,15,��,�����s,4002,���悩��,41301,���@��,042,1554,87,,
2013,3,15,��,�����s,4002,�͂�����,41321,,,4069,155,158.3,115.7
2013,3,15,��,�����s,4002,�͂�����,41321,�L�@��,034,3632,164,,
2013,3,15,��,�����s,4002,���̑��G����,41999,,,21696,232,96.5,81.4
2013,3,15,��,�����s,4002,��񂲌v,42000,,,45078,209,111.7,89.3
2013,3,15,��,�����s,4002,��񂲌v,42000,�@�X,002,43178,213,,
2013,3,15,��,�����s,4002,�W���i�S���h,42505,,,5920,229,325.3,66.0
2013,3,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5920,229,,
2013,3,15,��,�����s,4002,����,42515,,,8284,166,212.8,75.8
2013,3,15,��,�����s,4002,����,42515,�@�X,002,8284,166,,
2013,3,15,��,�����s,4002,�ӂ�,42804,,,30118,214,93.5,93.9
2013,3,15,��,�����s,4002,�ӂ�,42804,�@�X,002,28218,220,,
2013,3,15,��,�����s,4002,���̑����,42999,,,756,319,31.0,127.6
2013,3,15,��,�����s,4002,�т�,43900,,,31,3002,344.4,137.6
2013,3,15,��,�����s,4002,�т�,43900,���@��,042,31,3002,,
2013,3,15,��,�����s,4002,�����Ƃ�,44800,,,2,15225,�|,�|
2013,3,15,��,�����s,4002,�����Ƃ�,44800,���@�m,039,2,15225,,
2013,3,15,��,�����s,4002,������,46100,,,21623,977,65.9,99.4
2013,3,15,��,�����s,4002,������,46100,���@��,040,12605,1036,,
2013,3,15,��,�����s,4002,������,46100,���@��,041,3946,946,,
2013,3,15,��,�����s,4002,������,46100,���@��,042,3690,856,,
2013,3,15,��,�����s,4002,�������v,47000,,,1132,1354,91.3,100.6
2013,3,15,��,�����s,4002,�������v,47000,�Á@��,022,547,1596,,
2013,3,15,��,�����s,4002,�������v,47000,�{�@��,045,337,1515,,
2013,3,15,��,�����s,4002,�������v,47000,������,046,248,600,,
2013,3,15,��,�����s,4002,����������,47200,,,949,1299,97.3,86.8
2013,3,15,��,�����s,4002,����������,47200,�Á@��,022,547,1596,,
2013,3,15,��,�����s,4002,����������,47200,������,046,248,600,,
2013,3,15,��,�����s,4002,���̑�������,47299,,,183,1635,146.4,105.6
2013,3,15,��,�����s,4002,������,48100,,,555,376,430.2,112.2
2013,3,15,��,�����s,4002,������,48100,�F�@�{,043,555,376,,
2013,3,15,��,�����s,4002,�L�E�C�t���c,49300,,,2764,366,49.4,97.1
2013,3,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2556,377,,
2013,3,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,610,464,22.8,116.9
2013,3,15,��,�����s,4002,�A���ʎ��v,50000,,,85806,165,75.9,90.2
2013,3,15,��,�����s,4002,�o�i�i,50100,,,37833,159,140.7,93.0
2013,3,15,��,�����s,4002,�p�C�i�b�v��,50300,,,6053,170,95.4,97.1
2013,3,15,��,�����s,4002,������,50400,,,5419,192,64.3,106.1
2013,3,15,��,�����s,4002,�O���v�t���c,50500,,,4432,153,44.8,81.4
2013,3,15,��,�����s,4002,�I�����W,50600,,,4250,182,131.6,90.5
2013,3,15,��,�����s,4002,�A���L�E�C,50800,,,200,158,40.0,56.8
2013,3,15,��,�����s,4002,�A��������,50850,,,4725,62,24.4,117.0
2013,3,15,��,�����s,4002,���̗A���ʎ�,50900,,,22895,188,59.6,74.0
