�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,����s,1701,��ؑ���,30000,,,199096,314,114.0,96.0
2014,8,25,��,����s,1701,��ؑ���,30000,�k�C��,001,75376,184,,
2014,8,25,��,����s,1701,��ؑ���,30000,���@��,020,25984,284,,
2014,8,25,��,����s,1701,��ؑ���,30000,�΁@��,017,24602,476,,
2014,8,25,��,����s,1701,��ؑ���,30000,�Q�@�n,010,21238,194,,
2014,8,25,��,����s,1701,��ؑ���,30000,��@��,021,12328,392,,
2014,8,25,��,����s,1701,��ؑ���,30000,���@��,007,10071,645,,
2014,8,25,��,����s,1701,��ؑ���,30000,���@��,028,7490,181,,
2014,8,25,��,����s,1701,��������,30100,,,21602,125,114.2,95.4
2014,8,25,��,����s,1701,��������,30100,�k�C��,001,16420,126,,
2014,8,25,��,����s,1701,��������,30100,��@��,021,2670,81,,
2014,8,25,��,����s,1701,����,30200,,,130,424,57.8,141.3
2014,8,25,��,����s,1701,����,30200,�@�X,002,130,424,,
2014,8,25,��,����s,1701,�ɂ񂶂�,30300,,,17595,138,164.6,109.5
2014,8,25,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,17595,138,,
2014,8,25,��,����s,1701,���ڂ�,30400,,,2640,232,191.0,75.1
2014,8,25,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2640,232,,
2014,8,25,��,����s,1701,�����̂�,30500,,,24,324,133.3,94.7
2014,8,25,��,����s,1701,�����̂�,30500,������,046,24,324,,
2014,8,25,��,����s,1701,��񂱂�,30600,,,1485,683,94.9,108.4
2014,8,25,��,����s,1701,��񂱂�,30600,�΁@��,017,1445,683,,
2014,8,25,��,����s,1701,�͂�����,31100,,,5490,130,84.5,104.8
2014,8,25,��,����s,1701,�͂�����,31100,���@��,020,5490,130,,
2014,8,25,��,����s,1701,���܂�,31500,,,1548,631,93.0,121.6
2014,8,25,��,����s,1701,���܂�,31500,�΁@��,017,1348,625,,
2014,8,25,��,����s,1701,���̑��̍ؗ�,31550,,,249,982,205.8,139.3
2014,8,25,��,����s,1701,���񂰂񂳂�,31560,,,602,408,91.1,101.2
2014,8,25,��,����s,1701,���񂰂񂳂�,31560,���@��,020,300,397,,
2014,8,25,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,168,381,,
2014,8,25,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,74,501,,
2014,8,25,��,����s,1701,�L���x�c,31700,,,21525,105,91.5,115.4
2014,8,25,��,����s,1701,�L���x�c,31700,�Q�@�n,010,14395,99,,
2014,8,25,��,����s,1701,�L���x�c,31700,���@��,020,7130,117,,
2014,8,25,��,����s,1701,�ق���񂻂�,31800,,,1285,1074,113.5,104.4
2014,8,25,��,����s,1701,�ق���񂻂�,31800,��@��,021,956,1095,,
2014,8,25,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,154,1078,,
2014,8,25,��,����s,1701,�˂�,31900,,,4186,427,102.0,109.8
2014,8,25,��,����s,1701,�˂�,31900,�΁@��,017,2043,392,,
2014,8,25,��,����s,1701,�˂�,31900,��@��,011,726,343,,
2014,8,25,��,����s,1701,�˂�,31900,�@�X,002,400,227,,
2014,8,25,��,����s,1701,�݂�,32500,,,165,738,113.0,102.1
2014,8,25,��,����s,1701,�݂�,32500,���@�m,023,101,714,,
2014,8,25,��,����s,1701,�݂�,32500,�Á@��,022,64,776,,
2014,8,25,��,����s,1701,����񂬂�,32600,,,3,1440,20.0,89.3
2014,8,25,��,����s,1701,����񂬂�,32600,��@��,021,3,1440,,
2014,8,25,��,����s,1701,�ɂ�,32800,,,253,1029,75.5,99.4
2014,8,25,��,����s,1701,�ɂ�,32800,�x�@�R,016,200,972,,
2014,8,25,��,����s,1701,�ɂ�,32800,���@�m,039,50,1188,,
2014,8,25,��,����s,1701,�Z�����[,32900,,,550,200,91.7,107.5
2014,8,25,��,����s,1701,�Z�����[,32900,���@��,020,500,198,,
2014,8,25,��,����s,1701,�A�X�p���K�X,33100,,,1008,810,123.5,96.8
2014,8,25,��,����s,1701,�A�X�p���K�X,33100,���@��,042,385,450,,
2014,8,25,��,����s,1701,�A�X�p���K�X,33100,���@��,020,294,942,,
2014,8,25,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,158,1127,,
2014,8,25,��,����s,1701,�@�@�����A��,33101,,,10,1296,�|,�|
2014,8,25,��,����s,1701,�J���t�����[,33200,,,186,394,129.2,114.5
2014,8,25,��,����s,1701,�J���t�����[,33200,���@��,020,186,394,,
2014,8,25,��,����s,1701,�u���b�R���[,33300,,,3060,608,72.9,96.4
2014,8,25,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3000,609,,
2014,8,25,��,����s,1701,���^�X,33400,,,6743,451,119.8,115.6
2014,8,25,��,����s,1701,���^�X,33400,���@��,020,5344,421,,
2014,8,25,��,����s,1701,���^�X,33400,�Q�@�n,010,1110,459,,
2014,8,25,��,����s,1701,�p�Z��,33600,,,108,1064,65.9,103.7
2014,8,25,��,����s,1701,�p�Z��,33600,���@��,020,90,917,,
2014,8,25,��,����s,1701,���イ��,34100,,,15635,620,142.3,97.9
2014,8,25,��,����s,1701,���イ��,34100,���@��,007,9991,647,,
2014,8,25,��,����s,1701,���イ��,34100,�΁@��,017,3094,487,,
2014,8,25,��,����s,1701,���ڂ���,34200,,,5358,161,186.7,81.7
2014,8,25,��,����s,1701,���ڂ���,34200,�k�C��,001,4310,165,,
2014,8,25,��,����s,1701,�Ȃ�,34300,,,7824,404,122.1,93.5
2014,8,25,��,����s,1701,�Ȃ�,34300,�΁@��,017,3047,408,,
2014,8,25,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2160,438,,
2014,8,25,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1280,370,,
2014,8,25,��,����s,1701,�g�}�g,34400,,,13929,414,87.4,101.5
2014,8,25,��,����s,1701,�g�}�g,34400,��@��,021,8400,387,,
2014,8,25,��,����s,1701,�g�}�g,34400,�΁@��,017,5453,450,,
2014,8,25,��,����s,1701,�~�j�g�}�g,34450,,,3060,652,93.8,109.9
2014,8,25,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1431,728,,
2014,8,25,��,����s,1701,�~�j�g�}�g,34450,���@��,020,997,528,,
2014,8,25,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,628,636,,
2014,8,25,��,����s,1701,�s�[�}��,34500,,,2602,440,125.7,142.9
2014,8,25,��,����s,1701,�s�[�}��,34500,�k�C��,001,1300,394,,
2014,8,25,��,����s,1701,�s�[�}��,34500,���@��,020,597,339,,
2014,8,25,��,����s,1701,�s�[�}��,34500,�΁@��,017,153,387,,
2014,8,25,��,����s,1701,�����Ƃ�,34600,,,80,1211,76.2,83.4
2014,8,25,��,����s,1701,�����Ƃ�,34600,���@�m,039,42,2006,,
2014,8,25,��,����s,1701,�����Ƃ�,34600,�΁@��,017,38,333,,
2014,8,25,��,����s,1701,�X�C�g�R�[��,34700,,,11798,169,254.0,99.4
2014,8,25,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,11638,170,,
2014,8,25,��,����s,1701,���₢�񂰂�,35100,,,123,2066,61.2,163.1
2014,8,25,��,����s,1701,���₢�񂰂�,35100,���@��,020,80,2700,,
2014,8,25,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,43,888,,
2014,8,25,��,����s,1701,���₦��ǂ�,35200,,,40,5621,80.0,91.9
2014,8,25,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,40,5621,,
2014,8,25,��,����s,1701,�����܂�,35500,,,314,935,55.7,103.0
2014,8,25,��,����s,1701,�����܂�,35500,��@��,021,252,939,,
2014,8,25,��,����s,1701,���񂵂�,36100,,,5540,327,85.1,93.7
2014,8,25,��,����s,1701,���񂵂�,36100,�΁@��,017,3890,378,,
2014,8,25,��,����s,1701,���񂵂�,36100,�Á@��,022,885,190,,
2014,8,25,��,����s,1701,�΂ꂢ����,36200,,,8760,149,151.0,89.8
2014,8,25,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7970,148,,
2014,8,25,��,����s,1701,���Ƃ���,36300,,,3095,305,183.7,96.5
2014,8,25,��,����s,1701,���Ƃ���,36300,�{�@��,045,2660,300,,
2014,8,25,��,����s,1701,��܂̂���,36500,,,774,422,22.1,123.0
2014,8,25,��,����s,1701,��܂̂���,36500,�@�X,002,350,405,,
2014,8,25,��,����s,1701,��܂̂���,36500,�k�C��,001,300,259,,
2014,8,25,��,����s,1701,���܂˂�,36610,,,19150,155,119.8,96.9
2014,8,25,��,����s,1701,���܂˂�,36610,�k�C��,001,10960,140,,
2014,8,25,��,����s,1701,���܂˂�,36610,���@��,028,7490,181,,
2014,8,25,��,����s,1701,�@�@�����A��,36620,,,500,102,166.7,94.4
2014,8,25,��,����s,1701,�ɂ�ɂ�,36700,,,235,561,73.2,58.5
2014,8,25,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,45,1776,,
2014,8,25,��,����s,1701,�@�@�����A��,36701,,,190,273,133.8,105.8
2014,8,25,��,����s,1701,���傤��,37200,,,1122,751,81.9,116.6
2014,8,25,��,����s,1701,���傤��,37200,���@�m,039,809,808,,
2014,8,25,��,����s,1701,���傤��,37200,���@�R,033,224,599,,
2014,8,25,��,����s,1701,�@�@�����A��,37201,,,73,516,79.3,101.0
2014,8,25,��,����s,1701,����������,38100,,,1001,1027,78.9,99.1
2014,8,25,��,����s,1701,����������,38100,�΁@��,017,385,1218,,
2014,8,25,��,����s,1701,����������,38100,�x�@�R,016,275,839,,
2014,8,25,��,����s,1701,����������,38100,���@��,036,186,1109,,
2014,8,25,��,����s,1701,�@�@�����A��,38101,,,6,756,100.0,100.0
2014,8,25,��,����s,1701,�Ȃ߂�,38300,,,589,396,123.5,107.6
2014,8,25,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,440,377,,
2014,8,25,��,����s,1701,�Ȃ߂�,38300,���@��,020,145,454,,
2014,8,25,��,����s,1701,���̂�����,38400,,,1731,232,79.7,123.4
2014,8,25,��,����s,1701,���̂�����,38400,���@��,020,1659,232,,
2014,8,25,��,����s,1701,���߂�,38500,,,1289,402,89.6,106.1
2014,8,25,��,����s,1701,���߂�,38500,���@��,020,1087,366,,
2014,8,25,��,����s,1701,���̑��̖��,39000,,,4612,1214,103.8,88.7
2014,8,25,��,����s,1701,�A����،v,39100,,,2198,821,148.1,65.4
2014,8,25,��,����s,1701,���̗A�����,39200,,,1419,1161,150.3,62.9
