�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�L���s,3401,�ʎ�����,40000,,,90116,307,130.7,98.1
2012,3,29,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,40574,206,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,,,67640,342,163.2,85.1
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,40574,206,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7485,387,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5749,761,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4075,632,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2553,924,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2228,74,,
2012,3,29,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2122,205,,
2012,3,29,��,�L���s,3401,�l�[�u��,41201,,,110,101,9.7,95.3
2012,3,29,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,110,101,,
2012,3,29,��,�L���s,3401,�ÂȂ݂���,41253,,,5076,146,232.4,93.6
2012,3,29,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5076,146,,
2012,3,29,��,�L���s,3401,���悩��,41301,,,770,28,111.6,80.0
2012,3,29,��,�L���s,3401,���悩��,41301,���@�Q,038,770,28,,
2012,3,29,��,�L���s,3401,�͂�����,41321,,,18611,176,258.5,94.1
2012,3,29,��,�L���s,3401,�͂�����,41321,�L�@��,034,16811,175,,
2012,3,29,��,�L���s,3401,���̑��G����,41999,,,22056,251,164.4,100.4
2012,3,29,��,�L���s,3401,��񂲌v,42000,,,7485,387,322.6,107.2
2012,3,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,7485,387,,
2012,3,29,��,�L���s,3401,�W���i�S���h,42505,,,1700,366,121.4,101.7
2012,3,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1700,366,,
2012,3,29,��,�L���s,3401,����,42515,,,1320,352,143.5,96.7
2012,3,29,��,�L���s,3401,����,42515,�@�X,002,1320,352,,
2012,3,29,��,�L���s,3401,�ӂ�,42804,,,4040,406,�|,�|
2012,3,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,4040,406,,
2012,3,29,��,�L���s,3401,���̑����,42999,,,425,400,�|,�|
2012,3,29,��,�L���s,3401,�т�,43900,,,47,1677,94.0,71.3
2012,3,29,��,�L���s,3401,�т�,43900,�L�@��,034,32,1762,,
2012,3,29,��,�L���s,3401,�т�,43900,������,046,15,1495,,
2012,3,29,��,�L���s,3401,�����Ƃ�,44800,,,3,10360,300.0,65.8
2012,3,29,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,3,10360,,
2012,3,29,��,�L���s,3401,������,46100,,,12944,769,120.0,95.2
2012,3,29,��,�L���s,3401,������,46100,���@��,041,5117,799,,
2012,3,29,��,�L���s,3401,������,46100,�F�@�{,043,3865,645,,
2012,3,29,��,�L���s,3401,������,46100,���@��,040,2546,926,,
2012,3,29,��,�L���s,3401,�������v,47000,,,420,1283,44.4,107.8
2012,3,29,��,�L���s,3401,�������v,47000,�Á@��,022,194,1924,,
2012,3,29,��,�L���s,3401,�������v,47000,�F�@�{,043,150,410,,
2012,3,29,��,�L���s,3401,����������,47200,,,270,1768,38.7,132.9
2012,3,29,��,�L���s,3401,����������,47200,�Á@��,022,194,1924,,
2012,3,29,��,�L���s,3401,����������,47200,���@�m,039,76,1368,,
2012,3,29,��,�L���s,3401,���̑�������,47299,,,150,410,�|,�|
2012,3,29,��,�L���s,3401,������,48100,,,90,420,900.0,72.7
2012,3,29,��,�L���s,3401,������,48100,�F�@�{,043,60,341,,
2012,3,29,��,�L���s,3401,������,48100,���@�m,039,30,578,,
2012,3,29,��,�L���s,3401,�L�E�C�t���c,49300,,,29,626,4.1,219.6
2012,3,29,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,22,702,,
2012,3,29,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,7,390,,
2012,3,29,��,�L���s,3401,�A���ʎ��v,50000,,,22476,202,81.7,113.5
2012,3,29,��,�L���s,3401,�o�i�i,50100,,,15282,187,79.4,112.0
2012,3,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,1620,176,77.9,106.7
2012,3,29,��,�L���s,3401,������,50400,,,747,241,205.2,92.3
2012,3,29,��,�L���s,3401,�O���v�t���c,50500,,,1472,146,60.4,103.5
2012,3,29,��,�L���s,3401,�I�����W,50600,,,1120,183,52.5,101.1
2012,3,29,��,�L���s,3401,�A���L�E�C,50800,,,306,374,485.7,91.7
2012,3,29,��,�L���s,3401,�A��������,50850,,,600,169,257.5,98.8
2012,3,29,��,�L���s,3401,���̗A���ʎ�,50900,,,1330,433,141.2,93.3
