�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�L���s,3401,��ؑ���,30000,,,359419,225,104.9,98.3
2013,12,2,��,�L���s,3401,��ؑ���,30000,�k�C��,001,64231,167,,
2013,12,2,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,50358,200,,
2013,12,2,��,�L���s,3401,��ؑ���,30000,���@��,042,48910,157,,
2013,12,2,��,�L���s,3401,��ؑ���,30000,�{�@��,045,31483,272,,
2013,12,2,��,�L���s,3401,��ؑ���,30000,��@��,044,24042,150,,
2013,12,2,��,�L���s,3401,��ؑ���,30000,���@��,040,18955,283,,
2013,12,2,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18413,392,,
2013,12,2,��,�L���s,3401,��������,30100,,,37642,82,88.0,101.2
2013,12,2,��,�L���s,3401,��������,30100,���@��,042,23005,83,,
2013,12,2,��,�L���s,3401,��������,30100,���@��,040,3927,86,,
2013,12,2,��,�L���s,3401,��������,30100,�F�@�{,043,3845,70,,
2013,12,2,��,�L���s,3401,����,30200,,,4388,123,69.9,104.2
2013,12,2,��,�L���s,3401,����,30200,���@��,040,3920,103,,
2013,12,2,��,�L���s,3401,�ɂ񂶂�,30300,,,23176,179,181.1,96.8
2013,12,2,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,20550,175,,
2013,12,2,��,�L���s,3401,���ڂ�,30400,,,1801,355,98.3,113.1
2013,12,2,��,�L���s,3401,���ڂ�,30400,�k�C��,001,1236,265,,
2013,12,2,��,�L���s,3401,���ڂ�,30400,�{�@��,045,180,1007,,
2013,12,2,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,100,903,,
2013,12,2,��,�L���s,3401,�����̂�,30500,,,80,788,�|,�|
2013,12,2,��,�L���s,3401,��񂱂�,30600,,,730,293,34.1,85.4
2013,12,2,��,�L���s,3401,��񂱂�,30600,�R�@��,035,620,293,,
2013,12,2,��,�L���s,3401,�͂�����,31100,,,46397,66,82.2,94.3
2013,12,2,��,�L���s,3401,�͂�����,31100,��@��,044,18000,53,,
2013,12,2,��,�L���s,3401,�͂�����,31100,���@�R,033,9747,85,,
2013,12,2,��,�L���s,3401,�͂�����,31100,�R�@��,035,6060,67,,
2013,12,2,��,�L���s,3401,���܂�,31500,,,1015,585,63.7,96.9
2013,12,2,��,�L���s,3401,���܂�,31500,�L�@��,034,702,588,,
2013,12,2,��,�L���s,3401,���܂�,31500,���@��,031,150,525,,
2013,12,2,��,�L���s,3401,���̑��̍ؗ�,31550,,,1224,612,70.6,97.0
2013,12,2,��,�L���s,3401,���񂰂񂳂�,31560,,,808,416,90.0,105.3
2013,12,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,324,362,,
2013,12,2,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,210,451,,
2013,12,2,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,207,396,,
2013,12,2,��,�L���s,3401,�L���x�c,31700,,,57462,120,117.7,99.2
2013,12,2,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,21780,117,,
2013,12,2,��,�L���s,3401,�L���x�c,31700,���@�m,023,13920,132,,
2013,12,2,��,�L���s,3401,�L���x�c,31700,�{�@��,045,9350,120,,
2013,12,2,��,�L���s,3401,�ق���񂻂�,31800,,,2613,660,76.1,97.5
2013,12,2,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1130,664,,
2013,12,2,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,811,705,,
2013,12,2,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,264,676,,
2013,12,2,��,�L���s,3401,�˂�,31900,,,9885,477,85.4,103.9
2013,12,2,��,�L���s,3401,�˂�,31900,���@��,031,3057,460,,
2013,12,2,��,�L���s,3401,�˂�,31900,�L�@��,034,2700,633,,
2013,12,2,��,�L���s,3401,�˂�,31900,��@��,044,1275,407,,
2013,12,2,��,�L���s,3401,�ӂ�,32300,,,472,330,327.8,97.1
2013,12,2,��,�L���s,3401,�ӂ�,32300,���@��,040,324,342,,
2013,12,2,��,�L���s,3401,�ӂ�,32300,���@�m,023,128,299,,
2013,12,2,��,�L���s,3401,�݂�,32500,,,257,735,92.1,101.7
2013,12,2,��,�L���s,3401,�݂�,32500,��@��,044,228,682,,
2013,12,2,��,�L���s,3401,����񂬂�,32600,,,516,815,60.8,94.2
2013,12,2,��,�L���s,3401,����񂬂�,32600,�L�@��,034,441,835,,
2013,12,2,��,�L���s,3401,�ɂ�,32800,,,1871,725,96.0,103.0
2013,12,2,��,�L���s,3401,�ɂ�,32800,���@�m,039,1195,756,,
2013,12,2,��,�L���s,3401,�ɂ�,32800,��@��,044,625,680,,
2013,12,2,��,�L���s,3401,�Z�����[,32900,,,977,309,136.6,93.6
2013,12,2,��,�L���s,3401,�Z�����[,32900,���@��,040,800,311,,
2013,12,2,��,�L���s,3401,�A�X�p���K�X,33100,,,309,993,116.2,93.7
2013,12,2,��,�L���s,3401,�@�@�����A��,33101,,,309,993,116.2,93.7
2013,12,2,��,�L���s,3401,�J���t�����[,33200,,,1334,380,192.2,130.6
2013,12,2,��,�L���s,3401,�J���t�����[,33200,���@��,036,705,450,,
2013,12,2,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,611,302,,
2013,12,2,��,�L���s,3401,�u���b�R���[,33300,,,6854,387,101.2,91.3
2013,12,2,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2570,428,,
2013,12,2,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1440,370,,
2013,12,2,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1170,421,,
2013,12,2,��,�L���s,3401,�@�@�����A��,33301,,,60,420,150.0,100.0
2013,12,2,��,�L���s,3401,���^�X,33400,,,12802,276,78.8,91.4
2013,12,2,��,�L���s,3401,���^�X,33400,���@��,037,6150,270,,
2013,12,2,��,�L���s,3401,���^�X,33400,���@��,040,2850,416,,
2013,12,2,��,�L���s,3401,���^�X,33400,���@��,042,2790,190,,
2013,12,2,��,�L���s,3401,�p�Z��,33600,,,200,1309,235.3,82.9
2013,12,2,��,�L���s,3401,�p�Z��,33600,���@�Q,038,105,915,,
2013,12,2,��,�L���s,3401,�p�Z��,33600,���@��,036,45,1668,,
2013,12,2,��,�L���s,3401,�p�Z��,33600,�L�@��,034,37,1756,,
2013,12,2,��,�L���s,3401,���イ��,34100,,,20705,315,133.9,96.9
2013,12,2,��,�L���s,3401,���イ��,34100,�{�@��,045,8924,315,,
2013,12,2,��,�L���s,3401,���イ��,34100,�F�@�{,043,4400,281,,
2013,12,2,��,�L���s,3401,���イ��,34100,���@��,041,3297,345,,
2013,12,2,��,�L���s,3401,���ڂ���,34200,,,7876,225,243.8,114.2
2013,12,2,��,�L���s,3401,���ڂ���,34200,�k�C��,001,1300,338,,
2013,12,2,��,�L���s,3401,���ڂ���,34200,�{�@��,045,126,638,,
2013,12,2,��,�L���s,3401,�@�@�����A��,34201,,,6450,194,206.1,106.0
2013,12,2,��,�L���s,3401,�Ȃ�,34300,,,1843,459,73.4,108.5
2013,12,2,��,�L���s,3401,�Ȃ�,34300,���@��,040,768,505,,
2013,12,2,��,�L���s,3401,�Ȃ�,34300,���@��,041,536,438,,
2013,12,2,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,325,363,,
2013,12,2,��,�L���s,3401,�g�}�g,34400,,,7878,434,103.2,103.1
2013,12,2,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5915,446,,
2013,12,2,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1963,399,,
2013,12,2,��,�L���s,3401,�~�j�g�}�g,34450,,,2143,723,68.0,104.8
2013,12,2,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1050,740,,
2013,12,2,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,890,704,,
2013,12,2,��,�L���s,3401,�s�[�}��,34500,,,5241,395,85.3,105.3
2013,12,2,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2037,373,,
2013,12,2,��,�L���s,3401,�s�[�}��,34500,������,046,1751,376,,
2013,12,2,��,�L���s,3401,�s�[�}��,34500,���@�m,039,513,458,,
2013,12,2,��,�L���s,3401,�����Ƃ�,34600,,,156,1672,95.1,104.9
2013,12,2,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,156,1672,,
2013,12,2,��,�L���s,3401,���₢�񂰂�,35100,,,198,994,77.6,104.1
2013,12,2,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,102,1095,,
2013,12,2,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,39,1125,,
2013,12,2,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,38,692,,
2013,12,2,��,�L���s,3401,���₦��ǂ�,35200,,,280,1174,204.4,83.3
2013,12,2,��,�L���s,3401,���₦��ǂ�,35200,������,046,213,1113,,
2013,12,2,��,�L���s,3401,���₦��ǂ�,35200,���@�m,023,26,1163,,
2013,12,2,��,�L���s,3401,�@�@�����A��,35201,,,6,630,75.0,100.0
2013,12,2,��,�L���s,3401,���񂵂�,36100,,,8574,218,91.7,105.3
2013,12,2,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3395,195,,
2013,12,2,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2320,168,,
2013,12,2,��,�L���s,3401,���񂵂�,36100,���@��,036,1450,304,,
2013,12,2,��,�L���s,3401,�΂ꂢ����,36200,,,13127,111,59.9,100.0
2013,12,2,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13070,111,,
2013,12,2,��,�L���s,3401,���Ƃ���,36300,,,3140,294,84.9,114.8
2013,12,2,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2265,309,,
2013,12,2,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,810,236,,
2013,12,2,��,�L���s,3401,��܂̂���,36500,,,6275,390,160.6,90.3
2013,12,2,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5930,384,,
2013,12,2,��,�L���s,3401,���܂˂�,36610,,,45240,142,235.6,113.6
2013,12,2,��,�L���s,3401,���܂˂�,36610,�k�C��,001,42565,145,,
2013,12,2,��,�L���s,3401,�@�@�����A��,36620,,,2675,93,172.6,104.5
2013,12,2,��,�L���s,3401,�ɂ�ɂ�,36700,,,283,422,103.3,143.1
2013,12,2,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,41,1365,,
2013,12,2,��,�L���s,3401,�@�@�����A��,36701,,,242,262,93.1,118.6
2013,12,2,��,�L���s,3401,���傤��,37200,,,720,513,123.9,98.8
2013,12,2,��,�L���s,3401,���傤��,37200,���@�m,039,572,563,,
2013,12,2,��,�L���s,3401,���傤��,37200,���@��,041,44,253,,
2013,12,2,��,�L���s,3401,�@�@�����A��,37201,,,104,351,74.3,105.7
2013,12,2,��,�L���s,3401,����������,38100,,,3060,880,97.8,103.2
2013,12,2,��,�L���s,3401,����������,38100,���@��,042,1232,850,,
2013,12,2,��,�L���s,3401,����������,38100,���@��,032,861,986,,
2013,12,2,��,�L���s,3401,����������,38100,�{�@��,045,573,842,,
2013,12,2,��,�L���s,3401,�@�@�����A��,38101,,,65,525,100.0,93.1
2013,12,2,��,�L���s,3401,�Ȃ߂�,38300,,,1728,377,98.0,100.3
2013,12,2,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1010,347,,
2013,12,2,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,718,418,,
2013,12,2,��,�L���s,3401,���̂�����,38400,,,8842,363,64.3,104.9
2013,12,2,��,�L���s,3401,���̂�����,38400,���@��,020,4327,369,,
2013,12,2,��,�L���s,3401,���̂�����,38400,��@��,044,2830,360,,
2013,12,2,��,�L���s,3401,���߂�,38500,,,5070,709,116.9,105.3
2013,12,2,��,�L���s,3401,���߂�,38500,���@��,020,3570,664,,
2013,12,2,��,�L���s,3401,���߂�,38500,���@��,040,882,670,,
2013,12,2,��,�L���s,3401,���̑��̖��,39000,,,4227,907,112.1,89.8
2013,12,2,��,�L���s,3401,�A����،v,39100,,,13486,220,137.8,102.3
2013,12,2,��,�L���s,3401,���̗A�����,39200,,,3576,279,82.5,126.8
