�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,,,465710,169,73.6,105.6
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,������,046,143936,97,,
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,95864,186,,
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,77235,101,,
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,62987,134,,
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26040,318,,
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16393,335,,
2015,3,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,13257,435,,
2015,3,6,��,�k��B�s,4001,��������,30100,,,94915,45,54.3,90.0
2015,3,6,��,�k��B�s,4001,��������,30100,������,046,88964,44,,
2015,3,6,��,�k��B�s,4001,����,30200,,,951,107,74.5,88.4
2015,3,6,��,�k��B�s,4001,����,30200,���@��,040,951,107,,
2015,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18350,83,76.0,103.8
2015,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7840,84,,
2015,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,5770,79,,
2015,3,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4100,87,,
2015,3,6,��,�k��B�s,4001,���ڂ�,30400,,,2864,321,44.5,121.1
2015,3,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1109,194,,
2015,3,6,��,�k��B�s,4001,���ڂ�,30400,������,046,505,535,,
2015,3,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,340,656,,
2015,3,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,220,615,,
2015,3,6,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,110,198,,
2015,3,6,��,�k��B�s,4001,�����̂�,30500,,,358,1330,88.0,117.3
2015,3,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,166,1869,,
2015,3,6,��,�k��B�s,4001,��񂱂�,30600,,,3618,702,130.0,105.6
2015,3,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3612,703,,
2015,3,6,��,�k��B�s,4001,�͂�����,31100,,,31457,79,61.5,123.4
2015,3,6,��,�k��B�s,4001,�͂�����,31100,���@��,042,29925,79,,
2015,3,6,��,�k��B�s,4001,���܂�,31500,,,2487,275,73.4,98.6
2015,3,6,��,�k��B�s,4001,���܂�,31500,���@��,040,2437,275,,
2015,3,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3014,200,91.1,81.6
2015,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,716,324,74.9,93.9
2015,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,312,320,,
2015,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,256,324,,
2015,3,6,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,148,331,,
2015,3,6,��,�k��B�s,4001,�L���x�c,31700,,,71490,67,94.4,95.7
2015,3,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,50268,65,,
2015,3,6,��,�k��B�s,4001,�L���x�c,31700,������,046,17050,77,,
2015,3,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,5263,343,85.8,102.4
2015,3,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4185,327,,
2015,3,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,877,385,,
2015,3,6,��,�k��B�s,4001,�˂�,31900,,,10420,368,99.7,90.9
2015,3,6,��,�k��B�s,4001,�˂�,31900,��@��,044,8112,309,,
2015,3,6,��,�k��B�s,4001,�˂�,31900,���@��,041,729,829,,
2015,3,6,��,�k��B�s,4001,�ӂ�,32300,,,724,603,74.7,87.0
2015,3,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,484,710,,
2015,3,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,200,355,,
2015,3,6,��,�k��B�s,4001,�݂�,32500,,,556,518,144.8,74.7
2015,3,6,��,�k��B�s,4001,�݂�,32500,��@��,044,421,459,,
2015,3,6,��,�k��B�s,4001,�݂�,32500,���@�m,039,85,933,,
2015,3,6,��,�k��B�s,4001,����񂬂�,32600,,,685,413,67.4,117.3
2015,3,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,685,413,,
2015,3,6,��,�k��B�s,4001,�ɂ�,32800,,,1846,586,87.2,94.5
2015,3,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,695,548,,
2015,3,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,550,614,,
2015,3,6,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,215,705,,
2015,3,6,��,�k��B�s,4001,�ɂ�,32800,���@��,040,210,527,,
2015,3,6,��,�k��B�s,4001,�Z�����[,32900,,,2440,294,92.8,103.5
2015,3,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1280,332,,
2015,3,6,��,�k��B�s,4001,�Z�����[,32900,���@��,042,1160,251,,
2015,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,752,1352,106.8,100.7
2015,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,430,1451,,
2015,3,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,195,1186,,
2015,3,6,��,�k��B�s,4001,�@�@�����A��,33101,,,26,851,78.8,96.4
2015,3,6,��,�k��B�s,4001,�J���t�����[,33200,,,1308,209,80.9,102.5
2015,3,6,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,836,171,,
2015,3,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,472,277,,
2015,3,6,��,�k��B�s,4001,�u���b�R���[,33300,,,2992,404,65.1,103.6
2015,3,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1377,386,,
2015,3,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,936,401,,
2015,3,6,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,662,440,,
2015,3,6,��,�k��B�s,4001,���^�X,33400,,,26319,157,59.7,109.0
2015,3,6,��,�k��B�s,4001,���^�X,33400,���@��,042,17708,129,,
2015,3,6,��,�k��B�s,4001,���^�X,33400,���@��,040,4195,301,,
2015,3,6,��,�k��B�s,4001,�p�Z��,33600,,,116,464,95.9,104.0
2015,3,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,462,,
2015,3,6,��,�k��B�s,4001,���イ��,34100,,,7175,476,62.8,107.2
2015,3,6,��,�k��B�s,4001,���イ��,34100,������,046,3960,453,,
2015,3,6,��,�k��B�s,4001,���イ��,34100,���@��,040,1655,471,,
2015,3,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,795,537,,
2015,3,6,��,�k��B�s,4001,���ڂ���,34200,,,8190,119,59.7,83.8
2015,3,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,565,,
2015,3,6,��,�k��B�s,4001,�@�@�����A��,34201,,,8130,116,64.4,104.5
2015,3,6,��,�k��B�s,4001,�Ȃ�,34300,,,8005,407,96.1,94.9
2015,3,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4891,407,,
2015,3,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2811,414,,
2015,3,6,��,�k��B�s,4001,�g�}�g,34400,,,8109,552,79.7,108.2
2015,3,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5750,547,,
2015,3,6,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1384,636,,
2015,3,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1402,837,76.2,100.4
2015,3,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,813,797,,
2015,3,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,360,919,,
2015,3,6,��,�k��B�s,4001,�s�[�}��,34500,,,3569,700,70.2,99.7
2015,3,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2314,713,,
2015,3,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,669,676,,
2015,3,6,��,�k��B�s,4001,�����Ƃ�,34600,,,161,1309,51.6,109.3
2015,3,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,161,1309,,
2015,3,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,20,670,�|,�|
2015,3,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,20,670,,
2015,3,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,286,1268,78.6,102.9
2015,3,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,216,1076,,
2015,3,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,2048,,
2015,3,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,446,1155,73.6,105.7
2015,3,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,439,1156,,
2015,3,6,��,�k��B�s,4001,������ǂ�,35300,,,468,684,71.9,99.4
2015,3,6,��,�k��B�s,4001,������ǂ�,35300,������,046,462,687,,
2015,3,6,��,�k��B�s,4001,����܂�,35400,,,354,643,203.4,98.2
2015,3,6,��,�k��B�s,4001,����܂�,35400,������,046,354,643,,
2015,3,6,��,�k��B�s,4001,���񂵂�,36100,,,9238,239,65.5,110.6
2015,3,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4770,207,,
2015,3,6,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1735,333,,
2015,3,6,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1255,171,,
2015,3,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,35853,147,75.7,116.7
2015,3,6,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,18363,197,,
2015,3,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17490,94,,
2015,3,6,��,�k��B�s,4001,���Ƃ���,36300,,,540,261,50.0,113.5
2015,3,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,375,170,,
2015,3,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,125,543,,
2015,3,6,��,�k��B�s,4001,��܂̂���,36500,,,1792,258,15.1,81.4
2015,3,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1060,263,,
2015,3,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,700,227,,
2015,3,6,��,�k��B�s,4001,���܂˂�,36610,,,66722,111,126.2,103.7
2015,3,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,58935,102,,
2015,3,6,��,�k��B�s,4001,�@�@�����A��,36620,,,3185,116,47.3,119.6
2015,3,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,657,444,151.4,41.0
2015,3,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,62,2540,,
2015,3,6,��,�k��B�s,4001,�@�@�����A��,36701,,,595,225,228.8,99.1
2015,3,6,��,�k��B�s,4001,���傤��,37200,,,1132,677,61.9,94.8
2015,3,6,��,�k��B�s,4001,���傤��,37200,���@��,042,960,510,,
2015,3,6,��,�k��B�s,4001,�@�@�����A��,37201,,,24,405,8.2,105.5
2015,3,6,��,�k��B�s,4001,����������,38100,,,1408,765,52.4,117.3
2015,3,6,��,�k��B�s,4001,����������,38100,���@��,042,586,781,,
2015,3,6,��,�k��B�s,4001,����������,38100,���@��,040,383,737,,
2015,3,6,��,�k��B�s,4001,����������,38100,��@��,044,213,789,,
2015,3,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,418,399,85.8,98.5
2015,3,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,348,396,,
2015,3,6,��,�k��B�s,4001,���̂�����,38400,,,11811,264,127.7,96.4
2015,3,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,7505,270,,
2015,3,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2094,280,,
2015,3,6,��,�k��B�s,4001,���߂�,38500,,,3486,373,59.5,90.3
2015,3,6,��,�k��B�s,4001,���߂�,38500,���@��,040,3378,377,,
2015,3,6,��,�k��B�s,4001,���̑��̖��,39000,,,10834,491,81.0,104.7
2015,3,6,��,�k��B�s,4001,�A����،v,39100,,,14439,159,62.5,112.8
2015,3,6,��,�k��B�s,4001,���̗A�����,39200,,,2479,335,79.2,106.7
