�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���s�s,2601,��ؑ���,30000,,,954897,272,97.5,103.4
2016,4,18,��,���s�s,2601,��ؑ���,30000,���@��,042,133969,123,,
2016,4,18,��,���s�s,2601,��ؑ���,30000,������,046,126548,157,,
2016,4,18,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,109236,427,,
2016,4,18,��,���s�s,2601,��ؑ���,30000,���@��,036,69596,257,,
2016,4,18,��,���s�s,2601,��ؑ���,30000,�k�C��,001,52273,187,,
2016,4,18,��,���s�s,2601,��ؑ���,30000,��@��,008,44698,188,,
2016,4,18,��,���s�s,2601,��ؑ���,30000,���@�m,039,41985,425,,
2016,4,18,��,���s�s,2601,��������,30100,,,147762,69,144.7,98.6
2016,4,18,��,���s�s,2601,��������,30100,������,046,66570,51,,
2016,4,18,��,���s�s,2601,��������,30100,���@��,042,53532,81,,
2016,4,18,��,���s�s,2601,����,30200,,,2560,120,154.2,87.6
2016,4,18,��,���s�s,2601,����,30200,���@��,025,1980,135,,
2016,4,18,��,���s�s,2601,����,30200,���@��,036,580,69,,
2016,4,18,��,���s�s,2601,�ɂ񂶂�,30300,,,60948,171,225.0,104.9
2016,4,18,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,47528,169,,
2016,4,18,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,10100,177,,
2016,4,18,��,���s�s,2601,���ڂ�,30400,,,11691,304,296.0,79.2
2016,4,18,��,���s�s,2601,���ڂ�,30400,�@�X,002,9133,235,,
2016,4,18,��,���s�s,2601,���ڂ�,30400,������,046,846,720,,
2016,4,18,��,���s�s,2601,�����̂�,30500,,,14694,444,85.5,113.8
2016,4,18,��,���s�s,2601,�����̂�,30500,���@�s,026,10665,490,,
2016,4,18,��,���s�s,2601,�����̂�,30500,���@��,036,3084,256,,
2016,4,18,��,���s�s,2601,��񂱂�,30600,,,2304,944,141.1,92.4
2016,4,18,��,���s�s,2601,��񂱂�,30600,���@��,036,1164,952,,
2016,4,18,��,���s�s,2601,��񂱂�,30600,���@��,041,800,932,,
2016,4,18,��,���s�s,2601,�͂�����,31100,,,68605,110,109.3,107.8
2016,4,18,��,���s�s,2601,�͂�����,31100,��@��,008,28995,115,,
2016,4,18,��,���s�s,2601,�͂�����,31100,�F�@�{,043,17595,99,,
2016,4,18,��,���s�s,2601,�͂�����,31100,���@��,042,11700,119,,
2016,4,18,��,���s�s,2601,�݂���,31300,,,4336,359,77.6,110.8
2016,4,18,��,���s�s,2601,�݂���,31300,���@��,025,2004,328,,
2016,4,18,��,���s�s,2601,�݂���,31300,���@�s,026,1402,461,,
2016,4,18,��,���s�s,2601,�݂���,31300,��@��,008,850,273,,
2016,4,18,��,���s�s,2601,���܂�,31500,,,5405,337,104.7,137.6
2016,4,18,��,���s�s,2601,���܂�,31500,���@�s,026,2057,314,,
2016,4,18,��,���s�s,2601,���܂�,31500,���@��,040,1440,287,,
2016,4,18,��,���s�s,2601,���܂�,31500,���@��,025,1366,414,,
2016,4,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,1758,435,741.8,86.3
2016,4,18,��,���s�s,2601,���񂰂񂳂�,31560,,,2205,355,133.6,98.1
2016,4,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1237,345,,
2016,4,18,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,480,313,,
2016,4,18,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,274,411,,
2016,4,18,��,���s�s,2601,�L���x�c,31700,,,75215,148,85.6,113.8
2016,4,18,��,���s�s,2601,�L���x�c,31700,���@�m,023,25710,159,,
2016,4,18,��,���s�s,2601,�L���x�c,31700,������,046,15470,124,,
2016,4,18,��,���s�s,2601,�L���x�c,31700,���@�s,026,8010,167,,
2016,4,18,��,���s�s,2601,�L���x�c,31700,���@��,028,7940,159,,
2016,4,18,��,���s�s,2601,�L���x�c,31700,���@��,025,7555,126,,
2016,4,18,��,���s�s,2601,�ق���񂻂�,31800,,,7671,521,106.4,115.8
2016,4,18,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2469,359,,
2016,4,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1800,617,,
2016,4,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1635,676,,
2016,4,18,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,927,566,,
2016,4,18,��,���s�s,2601,�˂�,31900,,,10724,446,89.3,102.5
2016,4,18,��,���s�s,2601,�˂�,31900,��@��,044,3480,459,,
2016,4,18,��,���s�s,2601,�˂�,31900,���@�s,026,2983,464,,
2016,4,18,��,���s�s,2601,�˂�,31900,���@��,031,2421,431,,
2016,4,18,��,���s�s,2601,�ӂ�,32300,,,1644,581,89.3,101.2
2016,4,18,��,���s�s,2601,�ӂ�,32300,���@�Q,038,931,607,,
2016,4,18,��,���s�s,2601,�ӂ�,32300,��@��,027,344,650,,
2016,4,18,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,401,,
2016,4,18,��,���s�s,2601,����,32400,,,268,643,108.9,96.1
2016,4,18,��,���s�s,2601,����,32400,�ȁ@��,009,104,924,,
2016,4,18,��,���s�s,2601,����,32400,���@�s,026,96,446,,
2016,4,18,��,���s�s,2601,����,32400,�O�@�d,024,60,472,,
2016,4,18,��,���s�s,2601,�݂�,32500,,,735,527,88.9,106.5
2016,4,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,475,,
2016,4,18,��,���s�s,2601,�݂�,32500,���@��,025,163,638,,
2016,4,18,��,���s�s,2601,�݂�,32500,��@��,044,136,557,,
2016,4,18,��,���s�s,2601,����񂬂�,32600,,,460,700,85.2,118.8
2016,4,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,245,869,,
2016,4,18,��,���s�s,2601,����񂬂�,32600,���@��,025,201,511,,
2016,4,18,��,���s�s,2601,�ɂ�,32800,,,3470,467,84.1,97.9
2016,4,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,2070,504,,
2016,4,18,��,���s�s,2601,�ɂ�,32800,��@��,044,1150,406,,
2016,4,18,��,���s�s,2601,�Z�����[,32900,,,1654,296,100.2,97.0
2016,4,18,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1600,300,,
2016,4,18,��,���s�s,2601,�A�X�p���K�X,33100,,,2531,1550,144.7,95.9
2016,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1043,1522,,
2016,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,480,1642,,
2016,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,332,1747,,
2016,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,262,1659,,
2016,4,18,��,���s�s,2601,�@�@�����A��,33101,,,218,943,1038.1,65.9
2016,4,18,��,���s�s,2601,�J���t�����[,33200,,,540,351,91.8,109.3
2016,4,18,��,���s�s,2601,�J���t�����[,33200,���@�R,033,300,323,,
2016,4,18,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,387,,
2016,4,18,��,���s�s,2601,�u���b�R���[,33300,,,6894,644,89.9,104.5
2016,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3144,705,,
2016,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1350,570,,
2016,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,042,786,698,,
2016,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,028,552,786,,
2016,4,18,��,���s�s,2601,�@�@�����A��,33301,,,1044,436,60.1,102.1
2016,4,18,��,���s�s,2601,���^�X,33400,,,45572,220,113.3,100.5
2016,4,18,��,���s�s,2601,���^�X,33400,���@��,028,20347,217,,
2016,4,18,��,���s�s,2601,���^�X,33400,��@��,008,6560,224,,
2016,4,18,��,���s�s,2601,���^�X,33400,���@��,042,5140,106,,
2016,4,18,��,���s�s,2601,���^�X,33400,���@��,040,4645,255,,
2016,4,18,��,���s�s,2601,�p�Z��,33600,,,255,682,98.1,113.3
2016,4,18,��,���s�s,2601,�p�Z��,33600,���@��,037,170,565,,
2016,4,18,��,���s�s,2601,�p�Z��,33600,�Á@��,022,85,915,,
2016,4,18,��,���s�s,2601,���イ��,34100,,,40761,282,150.7,94.9
2016,4,18,��,���s�s,2601,���イ��,34100,�{�@��,045,14365,296,,
2016,4,18,��,���s�s,2601,���イ��,34100,���@��,025,9662,264,,
2016,4,18,��,���s�s,2601,���イ��,34100,���@��,040,6100,259,,
2016,4,18,��,���s�s,2601,���イ��,34100,���@�m,039,5544,283,,
2016,4,18,��,���s�s,2601,���ڂ���,34200,,,20730,107,111.8,71.8
2016,4,18,��,���s�s,2601,���ڂ���,34200,�{�@��,045,216,545,,
2016,4,18,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,536,,
2016,4,18,��,���s�s,2601,���ڂ���,34200,���@�R,033,92,542,,
2016,4,18,��,���s�s,2601,���ڂ���,34200,���@��,025,72,686,,
2016,4,18,��,���s�s,2601,�@�@�����A��,34201,,,20230,96,121.5,105.5
2016,4,18,��,���s�s,2601,�Ȃ�,34300,,,32355,357,127.4,97.3
2016,4,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,21023,326,,
2016,4,18,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6867,422,,
2016,4,18,��,���s�s,2601,�g�}�g,34400,,,80581,397,101.7,99.3
2016,4,18,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,50900,396,,
2016,4,18,��,���s�s,2601,�g�}�g,34400,���@��,040,17093,373,,
2016,4,18,��,���s�s,2601,�~�j�g�}�g,34450,,,38615,677,207.9,99.1
2016,4,18,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,34788,653,,
2016,4,18,��,���s�s,2601,�s�[�}��,34500,,,22965,414,106.6,92.4
2016,4,18,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,10103,397,,
2016,4,18,��,���s�s,2601,�s�[�}��,34500,���@�m,039,8367,403,,
2016,4,18,��,���s�s,2601,�����Ƃ�,34600,,,2181,956,98.9,99.1
2016,4,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,949,863,,
2016,4,18,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,768,680,,
2016,4,18,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,444,1639,,
2016,4,18,��,���s�s,2601,�X�C�g�R�[��,34700,,,236,578,212.6,75.3
2016,4,18,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,150,521,,
2016,4,18,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,86,679,,
2016,4,18,��,���s�s,2601,���₢�񂰂�,35100,,,1074,1175,117.0,108.1
2016,4,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,570,1166,,
2016,4,18,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,344,1023,,
2016,4,18,��,���s�s,2601,���₦��ǂ�,35200,,,2126,1268,108.7,104.1
2016,4,18,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1179,1164,,
2016,4,18,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,277,1489,,
2016,4,18,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,200,1318,,
2016,4,18,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,110,1168,,
2016,4,18,��,���s�s,2601,�@�@�����A��,35201,,,20,842,�|,�|
2016,4,18,��,���s�s,2601,������ǂ�,35300,,,3970,888,88.7,102.8
2016,4,18,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3876,896,,
2016,4,18,��,���s�s,2601,����܂�,35400,,,1112,710,90.8,109.9
2016,4,18,��,���s�s,2601,����܂�,35400,������,046,1010,722,,
2016,4,18,��,���s�s,2601,�����܂�,35500,,,330,581,76.9,111.5
2016,4,18,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,2160,,
2016,4,18,��,���s�s,2601,���񂵂�,36100,,,9685,254,75.8,91.4
2016,4,18,��,���s�s,2601,���񂵂�,36100,��@��,008,3005,195,,
2016,4,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3000,239,,
2016,4,18,��,���s�s,2601,���񂵂�,36100,���@��,036,2810,334,,
2016,4,18,��,���s�s,2601,�΂ꂢ����,36200,,,53200,300,28.6,116.7
2016,4,18,��,���s�s,2601,�΂ꂢ����,36200,������,046,34450,321,,
2016,4,18,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,18750,263,,
2016,4,18,��,���s�s,2601,���Ƃ���,36300,,,4640,293,216.5,97.7
2016,4,18,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4058,282,,
2016,4,18,��,���s�s,2601,��܂̂���,36500,,,11010,374,1372.8,98.9
2016,4,18,��,���s�s,2601,��܂̂���,36500,�@�X,002,6290,356,,
2016,4,18,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4720,397,,
2016,4,18,��,���s�s,2601,���܂˂�,36610,,,98627,99,74.8,102.1
2016,4,18,��,���s�s,2601,���܂˂�,36610,���@��,042,49690,104,,
2016,4,18,��,���s�s,2601,���܂˂�,36610,�k�C��,001,28432,91,,
2016,4,18,��,���s�s,2601,���܂˂�,36610,���@��,041,12080,92,,
2016,4,18,��,���s�s,2601,�@�@�����A��,36620,,,625,168,48.8,112.0
2016,4,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,1204,762,189.9,167.8
2016,4,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,400,1763,,
2016,4,18,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,20,1080,,
2016,4,18,��,���s�s,2601,�@�@�����A��,36701,,,784,243,149.6,75.2
2016,4,18,��,���s�s,2601,���傤��,37200,,,3238,841,99.2,103.7
2016,4,18,��,���s�s,2601,���傤��,37200,���@�m,039,2774,903,,
2016,4,18,��,���s�s,2601,�@�@�����A��,37201,,,438,403,66.2,99.5
2016,4,18,��,���s�s,2601,����������,38100,,,5770,897,83.8,103.7
2016,4,18,��,���s�s,2601,����������,38100,���@��,036,2202,892,,
2016,4,18,��,���s�s,2601,����������,38100,���@��,042,1117,720,,
2016,4,18,��,���s�s,2601,����������,38100,�L�@��,034,878,1133,,
2016,4,18,��,���s�s,2601,����������,38100,���@�R,033,400,893,,
2016,4,18,��,���s�s,2601,����������,38100,�k�C��,001,364,1027,,
2016,4,18,��,���s�s,2601,�@�@�����A��,38101,,,20,605,200.0,100.0
2016,4,18,��,���s�s,2601,�Ȃ߂�,38300,,,457,461,117.2,98.1
2016,4,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,447,460,,
2016,4,18,��,���s�s,2601,���̂�����,38400,,,14172,212,119.6,101.4
2016,4,18,��,���s�s,2601,���̂�����,38400,���@��,020,14148,212,,
2016,4,18,��,���s�s,2601,���߂�,38500,,,13129,328,110.2,100.3
2016,4,18,��,���s�s,2601,���߂�,38500,���@��,020,12902,319,,
2016,4,18,��,���s�s,2601,���̑��̖��,39000,,,12835,1368,96.1,94.6
2016,4,18,��,���s�s,2601,�A����،v,39100,,,29380,208,100.6,87.8
2016,4,18,��,���s�s,2601,���̗A�����,39200,,,6002,500,72.2,104.0
