�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,,,505272,195,99.8,99.5
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,131281,105,,
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,������,046,116331,114,,
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,���@��,040,99845,259,,
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,���@��,042,39558,175,,
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32147,268,,
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24776,324,,
2017,1,26,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,20832,270,,
2017,1,26,��,�k��B�s,4001,��������,30100,,,73132,58,196.6,105.5
2017,1,26,��,�k��B�s,4001,��������,30100,������,046,62364,55,,
2017,1,26,��,�k��B�s,4001,����,30200,,,1657,92,83.9,66.2
2017,1,26,��,�k��B�s,4001,����,30200,���@��,040,1657,92,,
2017,1,26,��,�k��B�s,4001,�ɂ񂶂�,30300,,,29030,135,128.1,100.7
2017,1,26,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,14210,134,,
2017,1,26,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13140,140,,
2017,1,26,��,�k��B�s,4001,���ڂ�,30400,,,5678,359,159.2,90.0
2017,1,26,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3664,356,,
2017,1,26,��,�k��B�s,4001,���ڂ�,30400,��@��,008,500,313,,
2017,1,26,��,�k��B�s,4001,���ڂ�,30400,������,046,400,496,,
2017,1,26,��,�k��B�s,4001,�����̂�,30500,,,83,945,103.8,109.6
2017,1,26,��,�k��B�s,4001,�����̂�,30500,���@��,040,11,2181,,
2017,1,26,��,�k��B�s,4001,��񂱂�,30600,,,2616,277,64.8,93.6
2017,1,26,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2616,277,,
2017,1,26,��,�k��B�s,4001,�͂�����,31100,,,25800,70,62.9,92.1
2017,1,26,��,�k��B�s,4001,�͂�����,31100,���@��,040,7440,72,,
2017,1,26,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,7275,86,,
2017,1,26,��,�k��B�s,4001,�͂�����,31100,��@��,044,4875,48,,
2017,1,26,��,�k��B�s,4001,�͂�����,31100,������,046,4200,72,,
2017,1,26,��,�k��B�s,4001,�݂���,31300,,,2383,410,108.3,100.2
2017,1,26,��,�k��B�s,4001,�݂���,31300,���@��,040,2243,404,,
2017,1,26,��,�k��B�s,4001,���܂�,31500,,,2876,356,143.5,97.5
2017,1,26,��,�k��B�s,4001,���܂�,31500,���@��,040,2844,357,,
2017,1,26,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,139,165,182.9,77.8
2017,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,,,684,409,94.7,98.8
2017,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,310,375,,
2017,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,182,503,,
2017,1,26,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,146,359,,
2017,1,26,��,�k��B�s,4001,�L���x�c,31700,,,48610,105,95.7,95.5
2017,1,26,��,�k��B�s,4001,�L���x�c,31700,���@��,040,26990,115,,
2017,1,26,��,�k��B�s,4001,�L���x�c,31700,������,046,19830,91,,
2017,1,26,��,�k��B�s,4001,�ق���񂻂�,31800,,,9130,500,126.2,99.0
2017,1,26,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,8485,493,,
2017,1,26,��,�k��B�s,4001,�˂�,31900,,,13582,431,75.5,114.3
2017,1,26,��,�k��B�s,4001,�˂�,31900,��@��,044,10150,395,,
2017,1,26,��,�k��B�s,4001,�˂�,31900,���@��,041,1059,662,,
2017,1,26,��,�k��B�s,4001,�ӂ�,32300,,,166,452,87.8,81.4
2017,1,26,��,�k��B�s,4001,�ӂ�,32300,���@��,040,150,389,,
2017,1,26,��,�k��B�s,4001,����,32400,,,88,663,231.6,120.8
2017,1,26,��,�k��B�s,4001,����,32400,�ȁ@��,009,88,663,,
2017,1,26,��,�k��B�s,4001,�݂�,32500,,,312,535,64.2,117.6
2017,1,26,��,�k��B�s,4001,�݂�,32500,��@��,044,222,562,,
2017,1,26,��,�k��B�s,4001,�݂�,32500,���@�m,039,40,891,,
2017,1,26,��,�k��B�s,4001,����񂬂�,32600,,,1467,847,95.6,92.5
2017,1,26,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1467,847,,
2017,1,26,��,�k��B�s,4001,�ɂ�,32800,,,1930,813,121.0,99.0
2017,1,26,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1025,812,,
2017,1,26,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,660,785,,
2017,1,26,��,�k��B�s,4001,�Z�����[,32900,,,1272,215,83.6,83.7
2017,1,26,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1071,235,,
2017,1,26,��,�k��B�s,4001,�A�X�p���K�X,33100,,,60,1485,48.0,65.5
2017,1,26,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,15,2700,,
2017,1,26,��,�k��B�s,4001,�@�@�����A��,33101,,,45,1080,90.0,87.7
2017,1,26,��,�k��B�s,4001,�J���t�����[,33200,,,392,173,65.8,116.9
2017,1,26,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,336,178,,
2017,1,26,��,�k��B�s,4001,�u���b�R���[,33300,,,3099,428,56.2,94.5
2017,1,26,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2632,419,,
2017,1,26,��,�k��B�s,4001,�@�@�����A��,33301,,,20,378,200.0,100.0
2017,1,26,��,�k��B�s,4001,���^�X,33400,,,21489,124,78.6,97.6
2017,1,26,��,�k��B�s,4001,���^�X,33400,���@��,042,15220,104,,
2017,1,26,��,�k��B�s,4001,���^�X,33400,���@��,040,4194,228,,
2017,1,26,��,�k��B�s,4001,�p�Z��,33600,,,40,972,97.6,112.8
2017,1,26,��,�k��B�s,4001,�p�Z��,33600,��@��,044,40,972,,
2017,1,26,��,�k��B�s,4001,���イ��,34100,,,12250,322,129.1,99.7
2017,1,26,��,�k��B�s,4001,���イ��,34100,������,046,8105,301,,
2017,1,26,��,�k��B�s,4001,���イ��,34100,���@��,040,2465,370,,
2017,1,26,��,�k��B�s,4001,���ڂ���,34200,,,5690,137,65.7,95.1
2017,1,26,��,�k��B�s,4001,���ڂ���,34200,���@��,047,170,476,,
2017,1,26,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,70,522,,
2017,1,26,��,�k��B�s,4001,�@�@�����A��,34201,,,5450,121,64.6,90.3
2017,1,26,��,�k��B�s,4001,�Ȃ�,34300,,,6434,436,97.2,111.8
2017,1,26,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3320,431,,
2017,1,26,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2724,453,,
2017,1,26,��,�k��B�s,4001,�g�}�g,34400,,,8407,366,77.2,98.4
2017,1,26,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3954,387,,
2017,1,26,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2488,291,,
2017,1,26,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1949,412,,
2017,1,26,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1646,669,69.7,105.0
2017,1,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,956,667,,
2017,1,26,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,305,605,,
2017,1,26,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,226,711,,
2017,1,26,��,�k��B�s,4001,�s�[�}��,34500,,,3545,576,83.8,100.0
2017,1,26,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2046,597,,
2017,1,26,��,�k��B�s,4001,�s�[�}��,34500,������,046,926,529,,
2017,1,26,��,�k��B�s,4001,�����Ƃ�,34600,,,246,1430,62.3,93.8
2017,1,26,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,246,1430,,
2017,1,26,��,�k��B�s,4001,���₢�񂰂�,35100,,,386,961,161.5,96.7
2017,1,26,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,230,862,,
2017,1,26,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,1253,,
2017,1,26,��,�k��B�s,4001,���₦��ǂ�,35200,,,1049,886,71.8,91.7
2017,1,26,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,1003,888,,
2017,1,26,��,�k��B�s,4001,������ǂ�,35300,,,522,495,91.1,101.6
2017,1,26,��,�k��B�s,4001,������ǂ�,35300,������,046,522,495,,
2017,1,26,��,�k��B�s,4001,����܂�,35400,,,280,569,80.0,96.0
2017,1,26,��,�k��B�s,4001,����܂�,35400,������,046,280,569,,
2017,1,26,��,�k��B�s,4001,���񂵂�,36100,,,13943,183,71.7,93.4
2017,1,26,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6961,131,,
2017,1,26,��,�k��B�s,4001,���񂵂�,36100,������,046,4380,261,,
2017,1,26,��,�k��B�s,4001,�΂ꂢ����,36200,,,25200,205,70.7,99.0
2017,1,26,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17820,204,,
2017,1,26,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7380,207,,
2017,1,26,��,�k��B�s,4001,���Ƃ���,36300,,,850,373,35.4,120.3
2017,1,26,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,591,292,,
2017,1,26,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,121,589,,
2017,1,26,��,�k��B�s,4001,��܂̂���,36500,,,15556,513,3721.5,92.8
2017,1,26,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,11420,545,,
2017,1,26,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3620,424,,
2017,1,26,��,�k��B�s,4001,���܂˂�,36610,,,114395,83,94.4,101.2
2017,1,26,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,109515,76,,
2017,1,26,��,�k��B�s,4001,�@�@�����A��,36620,,,930,114,97.9,115.2
2017,1,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,596,457,144.0,55.4
2017,1,26,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,36,2352,,
2017,1,26,��,�k��B�s,4001,�@�@�����A��,36701,,,560,335,197.2,93.6
2017,1,26,��,�k��B�s,4001,���傤��,37200,,,1341,586,25.5,133.2
2017,1,26,��,�k��B�s,4001,���傤��,37200,���@��,042,840,636,,
2017,1,26,��,�k��B�s,4001,���傤��,37200,���@��,041,80,648,,
2017,1,26,��,�k��B�s,4001,���傤��,37200,���@�m,039,48,864,,
2017,1,26,��,�k��B�s,4001,���傤��,37200,�{�@��,045,17,2287,,
2017,1,26,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,12,864,,
2017,1,26,��,�k��B�s,4001,�@�@�����A��,37201,,,344,317,860.0,85.0
2017,1,26,��,�k��B�s,4001,����������,38100,,,2049,1054,91.7,97.0
2017,1,26,��,�k��B�s,4001,����������,38100,���@��,042,622,979,,
2017,1,26,��,�k��B�s,4001,����������,38100,���@��,040,441,1174,,
2017,1,26,��,�k��B�s,4001,����������,38100,�{�@��,045,413,1165,,
2017,1,26,��,�k��B�s,4001,����������,38100,�k�C��,001,326,845,,
2017,1,26,��,�k��B�s,4001,�Ȃ߂�,38300,,,715,348,75.9,99.1
2017,1,26,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,581,349,,
2017,1,26,��,�k��B�s,4001,���̂�����,38400,,,20106,280,99.1,102.2
2017,1,26,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,10000,288,,
2017,1,26,��,�k��B�s,4001,���̂�����,38400,���@��,040,7990,270,,
2017,1,26,��,�k��B�s,4001,���߂�,38500,,,9814,357,103.8,90.4
2017,1,26,��,�k��B�s,4001,���߂�,38500,���@��,040,9792,357,,
2017,1,26,��,�k��B�s,4001,���̑��̖��,39000,,,14540,424,111.5,92.6
2017,1,26,��,�k��B�s,4001,�A����،v,39100,,,9393,177,72.3,94.7
2017,1,26,��,�k��B�s,4001,���̗A�����,39200,,,2044,263,63.8,82.7
