�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,,,247697,312,68.8,123.8
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,40039,285,,
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,35626,576,,
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,33173,74,,
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,30419,167,,
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,22435,115,,
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,14804,173,,
2011,12,28,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,10883,513,,
2011,12,28,��,�_�ˎs,2801,��������,30100,,,29207,83,63.6,101.2
2011,12,28,��,�_�ˎs,2801,��������,30100,���@��,036,13395,93,,
2011,12,28,��,�_�ˎs,2801,��������,30100,���@��,042,11560,65,,
2011,12,28,��,�_�ˎs,2801,����,30200,,,4586,136,205.7,67.3
2011,12,28,��,�_�ˎs,2801,����,30200,���@��,025,2300,72,,
2011,12,28,��,�_�ˎs,2801,����,30200,���@��,036,2280,201,,
2011,12,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,2500,224,12.8,155.6
2011,12,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,1400,294,,
2011,12,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,800,160,,
2011,12,28,��,�_�ˎs,2801,���ڂ�,30400,,,100,620,312.5,133.9
2011,12,28,��,�_�ˎs,2801,���ڂ�,30400,�F�@�{,043,40,945,,
2011,12,28,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,40,315,,
2011,12,28,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,20,578,,
2011,12,28,��,�_�ˎs,2801,��񂱂�,30600,,,1465,899,15.5,108.8
2011,12,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1225,945,,
2011,12,28,��,�_�ˎs,2801,�͂�����,31100,,,54733,64,80.6,106.7
2011,12,28,��,�_�ˎs,2801,�͂�����,31100,��@��,008,22635,51,,
2011,12,28,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,12300,69,,
2011,12,28,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,9525,85,,
2011,12,28,��,�_�ˎs,2801,���܂�,31500,,,575,581,54.2,128.5
2011,12,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,575,581,,
2011,12,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2501,598,94.3,101.9
2011,12,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1204,303,95.7,119.3
2011,12,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,714,286,,
2011,12,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,280,355,,
2011,12,28,��,�_�ˎs,2801,�L���x�c,31700,,,37837,93,55.7,105.7
2011,12,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,19565,99,,
2011,12,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,7952,83,,
2011,12,28,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,7770,80,,
2011,12,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5027,610,126.3,101.2
2011,12,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4356,573,,
2011,12,28,��,�_�ˎs,2801,�˂�,31900,,,14993,387,105.4,114.5
2011,12,28,��,�_�ˎs,2801,�˂�,31900,��@��,011,2390,329,,
2011,12,28,��,�_�ˎs,2801,�˂�,31900,��@��,008,2385,201,,
2011,12,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2365,455,,
2011,12,28,��,�_�ˎs,2801,�ӂ�,32300,,,344,368,70.5,101.4
2011,12,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,342,,
2011,12,28,��,�_�ˎs,2801,�݂�,32500,,,1698,1240,101.6,109.2
2011,12,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,486,1117,,
2011,12,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,450,1173,,
2011,12,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,407,956,,
2011,12,28,��,�_�ˎs,2801,����񂬂�,32600,,,2920,827,108.0,116.0
2011,12,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1632,951,,
2011,12,28,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,1228,655,,
2011,12,28,��,�_�ˎs,2801,�ɂ�,32800,,,685,1304,85.1,117.8
2011,12,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,680,1289,,
2011,12,28,��,�_�ˎs,2801,�Z�����[,32900,,,945,303,74.4,111.0
2011,12,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,920,306,,
2011,12,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,290,1135,163.8,102.1
2011,12,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,290,1135,163.8,102.1
2011,12,28,��,�_�ˎs,2801,�J���t�����[,33200,,,474,345,114.5,94.0
2011,12,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,338,,
2011,12,28,��,�_�ˎs,2801,�J���t�����[,33200,��@��,027,60,418,,
2011,12,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,2283,534,79.5,106.2
2011,12,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,775,583,,
2011,12,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,630,419,,
2011,12,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,426,498,,
2011,12,28,��,�_�ˎs,2801,���^�X,33400,,,27954,255,163.2,78.7
2011,12,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,14795,307,,
2011,12,28,��,�_�ˎs,2801,���^�X,33400,���@��,042,9800,135,,
2011,12,28,��,�_�ˎs,2801,�p�Z��,33600,,,208,1952,111.2,96.4
2011,12,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,144,1948,,
2011,12,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,50,1922,,
2011,12,28,��,�_�ˎs,2801,���イ��,34100,,,13088,508,115.4,103.0
2011,12,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7040,504,,
2011,12,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,2495,498,,
2011,12,28,��,�_�ˎs,2801,���イ��,34100,���@��,041,950,567,,
2011,12,28,��,�_�ˎs,2801,���ڂ���,34200,,,346,718,10.9,432.5
2011,12,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,346,718,,
2011,12,28,��,�_�ˎs,2801,�Ȃ�,34300,,,1464,706,86.1,118.5
2011,12,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,642,835,,
2011,12,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,248,642,,
2011,12,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,200,686,,
2011,12,28,��,�_�ˎs,2801,�g�}�g,34400,,,7299,521,66.0,106.8
2011,12,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6788,514,,
2011,12,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2891,625,105.4,99.0
2011,12,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2094,596,,
2011,12,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,332,735,,
2011,12,28,��,�_�ˎs,2801,�s�[�}��,34500,,,2121,559,99.0,103.1
2011,12,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1022,534,,
2011,12,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,333,531,,
2011,12,28,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,505,,
2011,12,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,273,3113,119.7,84.4
2011,12,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,99,3551,,
2011,12,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,33,909,,
2011,12,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,252,1858,100.8,116.3
2011,12,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,130,1938,,
2011,12,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,122,1772,,
2011,12,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,383,2389,109.4,105.4
2011,12,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,193,3104,,
2011,12,28,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,65,3627,,
2011,12,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,20,1103,,
2011,12,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,357,166.7,68.0
2011,12,28,��,�_�ˎs,2801,������ǂ�,35300,,,138,885,172.5,100.7
2011,12,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,138,885,,
2011,12,28,��,�_�ˎs,2801,����܂�,35400,,,78,468,162.5,118.8
2011,12,28,��,�_�ˎs,2801,����܂�,35400,������,046,78,468,,
2011,12,28,��,�_�ˎs,2801,���񂵂�,36100,,,3465,246,1082.8,105.6
2011,12,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3250,250,,
2011,12,28,��,�_�ˎs,2801,���Ƃ���,36300,,,1250,161,409.8,54.0
2011,12,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,600,173,,
2011,12,28,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,450,173,,
2011,12,28,��,�_�ˎs,2801,��܂̂���,36500,,,300,389,18.0,106.9
2011,12,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,300,389,,
2011,12,28,��,�_�ˎs,2801,���܂˂�,36610,,,1410,145,4.8,121.8
2011,12,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,1050,178,,
2011,12,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,360,50,163.6,46.3
2011,12,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,240,161,14.1,72.9
2011,12,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,240,161,14.9,103.2
2011,12,28,��,�_�ˎs,2801,���傤��,37200,,,3010,562,359.6,106.0
2011,12,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,1973,697,,
2011,12,28,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,130,598,,
2011,12,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,907,264,289.8,98.5
2011,12,28,��,�_�ˎs,2801,����������,38100,,,8268,1511,116.0,97.9
2011,12,28,��,�_�ˎs,2801,����������,38100,���@��,036,7360,1598,,
2011,12,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,510,314,�|,�|
2011,12,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,540,295,105.5,78.7
2011,12,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,193,127,,
2011,12,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,454,,
2011,12,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,141,379,,
2011,12,28,��,�_�ˎs,2801,���̂�����,38400,,,2612,509,103.3,103.0
2011,12,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2612,509,,
2011,12,28,��,�_�ˎs,2801,���߂�,38500,,,2646,510,115.1,93.6
2011,12,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,2074,534,,
2011,12,28,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,270,303,,
2011,12,28,��,�_�ˎs,2801,���̑��̖��,39000,,,3096,1189,22.6,235.9
2011,12,28,��,�_�ˎs,2801,�A����،v,39100,,,4334,469,56.1,165.7
2011,12,28,��,�_�ˎs,2801,���̗A�����,39200,,,1927,629,81.9,122.4
