�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�����s,3701,��ؑ���,30000,,,214282,246,123.2,92.5
2015,5,28,��,�����s,3701,��ؑ���,30000,���@��,037,73700,225,,
2015,5,28,��,�����s,3701,��ؑ���,30000,���@��,036,26118,185,,
2015,5,28,��,�����s,3701,��ؑ���,30000,���@�m,039,21835,335,,
2015,5,28,��,�����s,3701,��ؑ���,30000,�F�@�{,043,15772,238,,
2015,5,28,��,�����s,3701,��ؑ���,30000,���@��,042,15280,249,,
2015,5,28,��,�����s,3701,��ؑ���,30000,���@��,020,9588,298,,
2015,5,28,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,8540,277,,
2015,5,28,��,�����s,3701,��������,30100,,,19729,81,166.4,83.5
2015,5,28,��,�����s,3701,��������,30100,���@��,037,8775,67,,
2015,5,28,��,�����s,3701,��������,30100,�@�X,002,3630,106,,
2015,5,28,��,�����s,3701,��������,30100,�F�@�{,043,2920,93,,
2015,5,28,��,�����s,3701,��������,30100,�Q�@�n,010,2780,83,,
2015,5,28,��,�����s,3701,����,30200,,,348,163,210.9,117.3
2015,5,28,��,�����s,3701,����,30200,�@�X,002,200,194,,
2015,5,28,��,�����s,3701,����,30200,���@��,037,148,122,,
2015,5,28,��,�����s,3701,�ɂ񂶂�,30300,,,7960,182,91.4,111.0
2015,5,28,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6600,188,,
2015,5,28,��,�����s,3701,���ڂ�,30400,,,3226,273,109.8,113.8
2015,5,28,��,�����s,3701,���ڂ�,30400,��@��,008,1030,205,,
2015,5,28,��,�����s,3701,���ڂ�,30400,���@��,037,769,453,,
2015,5,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,366,307,,
2015,5,28,��,�����s,3701,���ڂ�,30400,��@��,044,280,219,,
2015,5,28,��,�����s,3701,���ڂ�,30400,���@�R,033,175,489,,
2015,5,28,��,�����s,3701,�����̂�,30500,,,138,258,30.8,220.5
2015,5,28,��,�����s,3701,�����̂�,30500,���@��,037,138,258,,
2015,5,28,��,�����s,3701,��񂱂�,30600,,,382,932,80.8,121.8
2015,5,28,��,�����s,3701,��񂱂�,30600,���@��,036,185,866,,
2015,5,28,��,�����s,3701,��񂱂�,30600,���@�R,033,180,930,,
2015,5,28,��,�����s,3701,�͂�����,31100,,,9955,107,97.6,82.3
2015,5,28,��,�����s,3701,�͂�����,31100,�F�@�{,043,4530,85,,
2015,5,28,��,�����s,3701,�͂�����,31100,��@��,008,3970,124,,
2015,5,28,��,�����s,3701,���܂�,31500,,,2224,266,95.3,76.0
2015,5,28,��,�����s,3701,���܂�,31500,���@��,037,1928,270,,
2015,5,28,��,�����s,3701,���̑��̍ؗ�,31550,,,693,408,80.2,126.3
2015,5,28,��,�����s,3701,���񂰂񂳂�,31560,,,279,291,55.1,85.3
2015,5,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,135,205,,
2015,5,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,114,424,,
2015,5,28,��,�����s,3701,�L���x�c,31700,,,29900,90,113.5,86.5
2015,5,28,��,�����s,3701,�L���x�c,31700,���@��,036,14080,92,,
2015,5,28,��,�����s,3701,�L���x�c,31700,���@��,037,13180,87,,
2015,5,28,��,�����s,3701,�ق���񂻂�,31800,,,1762,612,87.4,108.3
2015,5,28,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,930,566,,
2015,5,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,533,649,,
2015,5,28,��,�����s,3701,�˂�,31900,,,5044,460,128.1,91.8
2015,5,28,��,�����s,3701,�˂�,31900,���@��,037,1728,352,,
2015,5,28,��,�����s,3701,�˂�,31900,���@��,031,1124,462,,
2015,5,28,��,�����s,3701,�˂�,31900,��@��,011,594,340,,
2015,5,28,��,�����s,3701,�˂�,31900,���@�m,039,506,719,,
2015,5,28,��,�����s,3701,�˂�,31900,���@��,036,390,1200,,
2015,5,28,��,�����s,3701,�݂�,32500,,,155,416,110.7,103.2
2015,5,28,��,�����s,3701,�݂�,32500,���@�m,039,155,416,,
2015,5,28,��,�����s,3701,����񂬂�,32600,,,44,540,110.0,92.0
2015,5,28,��,�����s,3701,����񂬂�,32600,���@��,037,44,540,,
2015,5,28,��,�����s,3701,�ɂ�,32800,,,550,274,90.2,94.8
2015,5,28,��,�����s,3701,�ɂ�,32800,���@�m,039,550,274,,
2015,5,28,��,�����s,3701,�Z�����[,32900,,,1049,264,162.4,84.6
2015,5,28,��,�����s,3701,�Z�����[,32900,���@��,037,919,241,,
2015,5,28,��,�����s,3701,�A�X�p���K�X,33100,,,740,1338,99.9,93.4
2015,5,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,676,1394,,
2015,5,28,��,�����s,3701,�@�@�����A��,33101,,,39,378,�|,�|
2015,5,28,��,�����s,3701,�J���t�����[,33200,,,240,127,200.0,87.0
2015,5,28,��,�����s,3701,�J���t�����[,33200,���@��,036,240,127,,
2015,5,28,��,�����s,3701,�u���b�R���[,33300,,,4515,379,158.5,103.6
2015,5,28,��,�����s,3701,�u���b�R���[,33300,���@��,037,1377,345,,
2015,5,28,��,�����s,3701,�u���b�R���[,33300,���@��,036,60,301,,
2015,5,28,��,�����s,3701,�@�@�����A��,33301,,,3078,395,454.7,99.0
2015,5,28,��,�����s,3701,���^�X,33400,,,11120,341,247.9,94.2
2015,5,28,��,�����s,3701,���^�X,33400,���@��,020,6200,344,,
2015,5,28,��,�����s,3701,���^�X,33400,�Q�@�n,010,4830,333,,
2015,5,28,��,�����s,3701,�p�Z��,33600,,,72,1395,96.0,72.5
2015,5,28,��,�����s,3701,�p�Z��,33600,���@��,037,62,1306,,
2015,5,28,��,�����s,3701,���イ��,34100,,,19123,184,130.8,82.9
2015,5,28,��,�����s,3701,���イ��,34100,���@��,037,10813,163,,
2015,5,28,��,�����s,3701,���イ��,34100,���@�m,039,6770,211,,
2015,5,28,��,�����s,3701,���ڂ���,34200,,,11963,158,154.8,112.1
2015,5,28,��,�����s,3701,���ڂ���,34200,���@��,036,567,211,,
2015,5,28,��,�����s,3701,���ڂ���,34200,���@��,037,400,240,,
2015,5,28,��,�����s,3701,���ڂ���,34200,���@�m,039,76,343,,
2015,5,28,��,�����s,3701,�@�@�����A��,34201,,,10920,151,153.6,121.8
2015,5,28,��,�����s,3701,�Ȃ�,34300,,,6577,343,70.1,109.6
2015,5,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,4683,309,,
2015,5,28,��,�����s,3701,�Ȃ�,34300,���@��,037,1078,439,,
2015,5,28,��,�����s,3701,�g�}�g,34400,,,10584,431,189.7,94.5
2015,5,28,��,�����s,3701,�g�}�g,34400,���@��,037,4978,376,,
2015,5,28,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4708,458,,
2015,5,28,��,�����s,3701,�~�j�g�}�g,34450,,,1669,832,127.9,95.7
2015,5,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1371,840,,
2015,5,28,��,�����s,3701,�s�[�}��,34500,,,6247,374,131.0,110.3
2015,5,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,3849,232,,
2015,5,28,��,�����s,3701,�s�[�}��,34500,�{�@��,045,398,224,,
2015,5,28,��,�����s,3701,�����Ƃ�,34600,,,157,1143,87.2,120.2
2015,5,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,152,1076,,
2015,5,28,��,�����s,3701,�X�C�g�R�[��,34700,,,1004,354,1521.2,93.9
2015,5,28,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,620,380,,
2015,5,28,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,155,293,,
2015,5,28,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,112,294,,
2015,5,28,��,�����s,3701,���₢�񂰂�,35100,,,450,794,121.6,98.9
2015,5,28,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,338,794,,
2015,5,28,��,�����s,3701,���₢�񂰂�,35100,������,046,100,759,,
2015,5,28,��,�����s,3701,���₦��ǂ�,35200,,,159,1604,187.1,97.0
2015,5,28,��,�����s,3701,���₦��ǂ�,35200,���@��,037,63,1485,,
2015,5,28,��,�����s,3701,���₦��ǂ�,35200,���@��,036,40,1615,,
2015,5,28,��,�����s,3701,���₦��ǂ�,35200,���@�Q,038,37,1496,,
2015,5,28,��,�����s,3701,������ǂ�,35300,,,216,923,65.5,101.0
2015,5,28,��,�����s,3701,������ǂ�,35300,���@��,037,216,923,,
2015,5,28,��,�����s,3701,����܂�,35400,,,598,443,83.1,88.6
2015,5,28,��,�����s,3701,����܂�,35400,���@��,037,550,446,,
2015,5,28,��,�����s,3701,�����܂�,35500,,,672,413,213.3,48.6
2015,5,28,��,�����s,3701,�����܂�,35500,���@��,036,239,896,,
2015,5,28,��,�����s,3701,���񂵂�,36100,,,2888,278,97.1,88.0
2015,5,28,��,�����s,3701,���񂵂�,36100,���@��,036,2142,251,,
2015,5,28,��,�����s,3701,���񂵂�,36100,��@��,008,360,337,,
2015,5,28,��,�����s,3701,�΂ꂢ����,36200,,,15884,246,138.6,100.8
2015,5,28,��,�����s,3701,�΂ꂢ����,36200,���@��,042,15280,249,,
2015,5,28,��,�����s,3701,���Ƃ���,36300,,,353,401,173.0,119.0
2015,5,28,��,�����s,3701,���Ƃ���,36300,��@�t,012,140,281,,
2015,5,28,��,�����s,3701,���Ƃ���,36300,������,046,113,699,,
2015,5,28,��,�����s,3701,��܂̂���,36500,,,890,433,42.8,103.1
2015,5,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,890,433,,
2015,5,28,��,�����s,3701,���܂˂�,36610,,,21991,142,122.3,92.8
2015,5,28,��,�����s,3701,���܂˂�,36610,���@��,037,18756,137,,
2015,5,28,��,�����s,3701,�@�@�����A��,36620,,,535,114,32.6,131.0
2015,5,28,��,�����s,3701,�ɂ�ɂ�,36700,,,1289,716,114.1,89.3
2015,5,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,1030,779,,
2015,5,28,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,26,258,,
2015,5,28,��,�����s,3701,�@�@�����A��,36701,,,223,389,193.9,92.8
2015,5,28,��,�����s,3701,���傤��,37200,,,963,799,85.1,101.5
2015,5,28,��,�����s,3701,���傤��,37200,���@�m,039,823,850,,
2015,5,28,��,�����s,3701,�@�@�����A��,37201,,,137,452,44.9,104.4
2015,5,28,��,�����s,3701,����������,38100,,,603,933,99.0,107.1
2015,5,28,��,�����s,3701,����������,38100,���@��,037,405,995,,
2015,5,28,��,�����s,3701,����������,38100,���@��,036,91,914,,
2015,5,28,��,�����s,3701,�@�@�����A��,38101,,,20,670,33.3,99.6
2015,5,28,��,�����s,3701,�Ȃ߂�,38300,,,157,441,128.7,102.6
2015,5,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,97,425,,
2015,5,28,��,�����s,3701,�Ȃ߂�,38300,��@��,044,60,468,,
2015,5,28,��,�����s,3701,���̂�����,38400,,,1318,224,173.2,100.9
2015,5,28,��,�����s,3701,���̂�����,38400,���@��,020,858,210,,
2015,5,28,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,281,,
2015,5,28,��,�����s,3701,���߂�,38500,,,3701,344,96.6,98.9
2015,5,28,��,�����s,3701,���߂�,38500,���@��,037,1913,421,,
2015,5,28,��,�����s,3701,���߂�,38500,���@�m,039,1464,237,,
2015,5,28,��,�����s,3701,���̑��̖��,39000,,,4701,652,83.1,85.3
2015,5,28,��,�����s,3701,�A����،v,39100,,,19246,252,138.3,127.3
2015,5,28,��,�����s,3701,���̗A�����,39200,,,4294,407,107.1,130.9
