�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,,,346819,187,102.7,100.0
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,83960,83,,
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,57152,166,,
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31057,333,,
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,24922,118,,
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,24426,105,,
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20586,259,,
2013,2,18,��,�_�ˎs,2801,��ؑ���,30000,������,046,16379,114,,
2013,2,18,��,�_�ˎs,2801,��������,30100,,,15039,75,64.6,98.7
2013,2,18,��,�_�ˎs,2801,��������,30100,���@��,042,6650,71,,
2013,2,18,��,�_�ˎs,2801,��������,30100,���@��,036,3915,90,,
2013,2,18,��,�_�ˎs,2801,��������,30100,�{�@��,045,2595,57,,
2013,2,18,��,�_�ˎs,2801,����,30200,,,2425,109,88.5,94.8
2013,2,18,��,�_�ˎs,2801,����,30200,���@��,036,2020,116,,
2013,2,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15784,124,205.4,88.6
2013,2,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7810,119,,
2013,2,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3530,137,,
2013,2,18,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2100,112,,
2013,2,18,��,�_�ˎs,2801,���ڂ�,30400,,,364,461,74.6,86.5
2013,2,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,200,468,,
2013,2,18,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,130,363,,
2013,2,18,��,�_�ˎs,2801,�����̂�,30500,,,102,520,77.3,115.3
2013,2,18,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,6,1225,,
2013,2,18,��,�_�ˎs,2801,��񂱂�,30600,,,2575,417,109.8,103.0
2013,2,18,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2530,417,,
2013,2,18,��,�_�ˎs,2801,�͂�����,31100,,,41632,76,55.6,108.6
2013,2,18,��,�_�ˎs,2801,�͂�����,31100,���@��,028,18697,75,,
2013,2,18,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,10410,80,,
2013,2,18,��,�_�ˎs,2801,�͂�����,31100,���@��,042,4500,84,,
2013,2,18,��,�_�ˎs,2801,���܂�,31500,,,1108,355,62.1,108.2
2013,2,18,��,�_�ˎs,2801,���܂�,31500,���@��,028,780,375,,
2013,2,18,��,�_�ˎs,2801,���܂�,31500,���@��,040,280,306,,
2013,2,18,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1841,356,77.4,105.0
2013,2,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1368,323,91.8,135.7
2013,2,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,524,411,,
2013,2,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,442,343,,
2013,2,18,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,312,180,,
2013,2,18,��,�_�ˎs,2801,�L���x�c,31700,,,41652,89,63.5,106.0
2013,2,18,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,13100,95,,
2013,2,18,��,�_�ˎs,2801,�L���x�c,31700,������,046,11654,84,,
2013,2,18,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11058,80,,
2013,2,18,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5035,366,82.0,108.9
2013,2,18,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4192,346,,
2013,2,18,��,�_�ˎs,2801,�˂�,31900,,,7722,329,71.9,105.1
2013,2,18,��,�_�ˎs,2801,�˂�,31900,���@��,031,3305,269,,
2013,2,18,��,�_�ˎs,2801,�˂�,31900,���@��,037,775,385,,
2013,2,18,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,500,293,,
2013,2,18,��,�_�ˎs,2801,�ӂ�,32300,,,620,290,189.0,103.9
2013,2,18,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,372,229,,
2013,2,18,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,144,398,,
2013,2,18,��,�_�ˎs,2801,����,32400,,,84,498,1050.0,79.0
2013,2,18,��,�_�ˎs,2801,����,32400,���@��,013,84,498,,
2013,2,18,��,�_�ˎs,2801,�݂�,32500,,,460,409,87.8,103.8
2013,2,18,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,545,,
2013,2,18,��,�_�ˎs,2801,�݂�,32500,��@��,027,124,298,,
2013,2,18,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,56,442,,
2013,2,18,��,�_�ˎs,2801,����񂬂�,32600,,,1014,364,104.8,98.9
2013,2,18,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,760,367,,
2013,2,18,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,224,339,,
2013,2,18,��,�_�ˎs,2801,�ɂ�,32800,,,828,602,56.6,109.7
2013,2,18,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,770,571,,
2013,2,18,��,�_�ˎs,2801,�Z�����[,32900,,,1612,250,120.3,87.7
2013,2,18,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,750,281,,
2013,2,18,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,260,281,,
2013,2,18,��,�_�ˎs,2801,�Z�����[,32900,���@��,032,2,1418,,
2013,2,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1169,905,188.9,84.9
2013,2,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,120,1503,,
2013,2,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,100,1358,,
2013,2,18,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,45,1558,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,33101,,,904,743,281.6,98.2
2013,2,18,��,�_�ˎs,2801,�J���t�����[,33200,,,660,171,137.5,96.1
2013,2,18,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,540,179,,
2013,2,18,��,�_�ˎs,2801,�u���b�R���[,33300,,,10541,293,110.5,101.0
2013,2,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5418,290,,
2013,2,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2700,306,,
2013,2,18,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1194,288,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,347,66.7,100.0
2013,2,18,��,�_�ˎs,2801,���^�X,33400,,,13294,257,73.4,100.0
2013,2,18,��,�_�ˎs,2801,���^�X,33400,���@��,028,6900,276,,
2013,2,18,��,�_�ˎs,2801,���^�X,33400,���@��,036,2088,291,,
2013,2,18,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,120,,
2013,2,18,��,�_�ˎs,2801,�p�Z��,33600,,,145,633,98.0,93.9
2013,2,18,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,663,,
2013,2,18,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,67,566,,
2013,2,18,��,�_�ˎs,2801,���イ��,34100,,,15340,264,125.9,104.3
2013,2,18,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9190,263,,
2013,2,18,��,�_�ˎs,2801,���イ��,34100,���@��,036,5070,265,,
2013,2,18,��,�_�ˎs,2801,���ڂ���,34200,,,12068,94,216.2,97.9
2013,2,18,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,138,612,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,34201,,,11930,88,215.3,95.7
2013,2,18,��,�_�ˎs,2801,�Ȃ�,34300,,,3303,349,107.9,95.9
2013,2,18,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1535,309,,
2013,2,18,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1408,373,,
2013,2,18,��,�_�ˎs,2801,�g�}�g,34400,,,11071,372,193.3,101.9
2013,2,18,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10460,369,,
2013,2,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3755,652,116.7,101.1
2013,2,18,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3144,628,,
2013,2,18,��,�_�ˎs,2801,�s�[�}��,34500,,,3812,613,139.6,98.6
2013,2,18,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2595,597,,
2013,2,18,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,738,616,,
2013,2,18,��,�_�ˎs,2801,�����Ƃ�,34600,,,236,927,97.1,89.0
2013,2,18,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,95,1149,,
2013,2,18,��,�_�ˎs,2801,���₢�񂰂�,35100,,,328,734,110.1,121.5
2013,2,18,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,118,1127,,
2013,2,18,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,10,1155,,
2013,2,18,��,�_�ˎs,2801,���₦��ǂ�,35200,,,623,750,122.6,115.2
2013,2,18,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,443,786,,
2013,2,18,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,100,793,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,315,60.0,110.9
2013,2,18,��,�_�ˎs,2801,������ǂ�,35300,,,280,739,140.0,96.3
2013,2,18,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,280,739,,
2013,2,18,��,�_�ˎs,2801,����܂�,35400,,,326,442,166.3,101.8
2013,2,18,��,�_�ˎs,2801,����܂�,35400,������,046,326,442,,
2013,2,18,��,�_�ˎs,2801,���񂵂�,36100,,,10170,232,89.2,104.0
2013,2,18,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4490,269,,
2013,2,18,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3080,212,,
2013,2,18,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,1850,217,,
2013,2,18,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30540,78,275.9,101.3
2013,2,18,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,28550,81,,
2013,2,18,��,�_�ˎs,2801,���Ƃ���,36300,,,2385,98,120.0,111.4
2013,2,18,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2250,81,,
2013,2,18,��,�_�ˎs,2801,��܂̂���,36500,,,4390,286,�|,�|
2013,2,18,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4090,275,,
2013,2,18,��,�_�ˎs,2801,���܂˂�,36610,,,68599,107,257.7,84.9
2013,2,18,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,55110,83,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,36620,,,280,156,96.6,138.1
2013,2,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,335,331,147.6,132.9
2013,2,18,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,45,1400,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,36701,,,290,165,127.8,66.3
2013,2,18,��,�_�ˎs,2801,���傤��,37200,,,736,456,82.2,109.9
2013,2,18,��,�_�ˎs,2801,���傤��,37200,���@�m,039,495,542,,
2013,2,18,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,24,473,,
2013,2,18,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2013,2,18,��,�_�ˎs,2801,�@�@�����A��,37201,,,211,223,64.9,132.7
2013,2,18,��,�_�ˎs,2801,����������,38100,,,3005,988,53.0,98.9
2013,2,18,��,�_�ˎs,2801,����������,38100,���@��,036,2458,1003,,
2013,2,18,��,�_�ˎs,2801,�Ȃ߂�,38300,,,495,355,47.1,107.3
2013,2,18,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,305,310,,
2013,2,18,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,428,,
2013,2,18,��,�_�ˎs,2801,���̂�����,38400,,,1964,246,62.7,101.2
2013,2,18,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1964,246,,
2013,2,18,��,�_�ˎs,2801,���߂�,38500,,,1606,382,47.7,94.8
2013,2,18,��,�_�ˎs,2801,���߂�,38500,���@��,020,1584,379,,
2013,2,18,��,�_�ˎs,2801,���̑��̖��,39000,,,4381,701,87.1,103.4
2013,2,18,��,�_�ˎs,2801,�A����،v,39100,,,15659,168,170.6,84.8
2013,2,18,��,�_�ˎs,2801,���̗A�����,39200,,,1965,377,85.6,100.5
