�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���É��s,2301,��ؑ���,30000,,,1050437,283,105.0,106.4
2015,7,23,��,���É��s,2301,��ؑ���,30000,���@��,020,255360,214,,
2015,7,23,��,���É��s,2301,��ؑ���,30000,�@�X,002,117106,278,,
2015,7,23,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,105727,153,,
2015,7,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,102144,297,,
2015,7,23,��,���É��s,2301,��ؑ���,30000,���@��,028,96339,184,,
2015,7,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,75709,364,,
2015,7,23,��,���É��s,2301,��ؑ���,30000,��@��,021,46100,383,,
2015,7,23,��,���É��s,2301,��������,30100,,,58355,124,139.5,96.9
2015,7,23,��,���É��s,2301,��������,30100,�k�C��,001,27165,128,,
2015,7,23,��,���É��s,2301,��������,30100,�@�X,002,26895,109,,
2015,7,23,��,���É��s,2301,����,30200,,,2567,205,44.6,111.4
2015,7,23,��,���É��s,2301,����,30200,�@�X,002,2501,204,,
2015,7,23,��,���É��s,2301,�ɂ񂶂�,30300,,,46652,197,110.7,108.8
2015,7,23,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,37360,194,,
2015,7,23,��,���É��s,2301,���ڂ�,30400,,,13053,256,95.0,102.0
2015,7,23,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5344,221,,
2015,7,23,��,���É��s,2301,���ڂ�,30400,���@�m,023,3663,172,,
2015,7,23,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1720,434,,
2015,7,23,��,���É��s,2301,�����̂�,30500,,,48,567,320.0,119.4
2015,7,23,��,���É��s,2301,�����̂�,30500,������,046,48,567,,
2015,7,23,��,���É��s,2301,��񂱂�,30600,,,980,822,67.6,98.2
2015,7,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,718,741,,
2015,7,23,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,262,1044,,
2015,7,23,��,���É��s,2301,�͂�����,31100,,,50676,88,98.2,107.3
2015,7,23,��,���É��s,2301,�͂�����,31100,���@��,020,50138,88,,
2015,7,23,��,���É��s,2301,���܂�,31500,,,9153,373,121.4,86.3
2015,7,23,��,���É��s,2301,���܂�,31500,��@��,008,2373,349,,
2015,7,23,��,���É��s,2301,���܂�,31500,��@��,021,2250,503,,
2015,7,23,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2234,250,,
2015,7,23,��,���É��s,2301,���܂�,31500,���@�m,023,1027,332,,
2015,7,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,3765,559,76.0,99.3
2015,7,23,��,���É��s,2301,���񂰂񂳂�,31560,,,2958,361,120.1,84.7
2015,7,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1428,425,,
2015,7,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1090,325,,
2015,7,23,��,���É��s,2301,�L���x�c,31700,,,160465,101,127.4,104.1
2015,7,23,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,88645,95,,
2015,7,23,��,���É��s,2301,�L���x�c,31700,���@��,020,54140,104,,
2015,7,23,��,���É��s,2301,�ق���񂻂�,31800,,,7549,718,117.8,97.3
2015,7,23,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6770,717,,
2015,7,23,��,���É��s,2301,�˂�,31900,,,27218,466,111.6,97.7
2015,7,23,��,���É��s,2301,�˂�,31900,���@�m,023,6710,363,,
2015,7,23,��,���É��s,2301,�˂�,31900,���@��,031,4080,412,,
2015,7,23,��,���É��s,2301,�˂�,31900,��@��,044,3660,398,,
2015,7,23,��,���É��s,2301,�˂�,31900,�Á@��,022,3378,523,,
2015,7,23,��,���É��s,2301,�˂�,31900,��@��,008,2647,328,,
2015,7,23,��,���É��s,2301,�݂�,32500,,,3065,832,157.4,114.6
2015,7,23,��,���É��s,2301,�݂�,32500,���@�m,023,3028,834,,
2015,7,23,��,���É��s,2301,����񂬂�,32600,,,32,695,82.1,120.5
2015,7,23,��,���É��s,2301,����񂬂�,32600,��@��,021,20,680,,
2015,7,23,��,���É��s,2301,����񂬂�,32600,���@��,020,12,720,,
2015,7,23,��,���É��s,2301,�ɂ�,32800,,,6539,669,98.2,98.8
2015,7,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,5400,655,,
2015,7,23,��,���É��s,2301,�Z�����[,32900,,,6879,220,161.9,82.4
2015,7,23,��,���É��s,2301,�Z�����[,32900,���@��,020,4080,260,,
2015,7,23,��,���É��s,2301,�Z�����[,32900,�O�@�d,024,8,864,,
2015,7,23,��,���É��s,2301,�A�X�p���K�X,33100,,,5337,1103,134.9,96.8
2015,7,23,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1836,1077,,
2015,7,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1783,1169,,
2015,7,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,828,1080,,
2015,7,23,��,���É��s,2301,�@�@�����A��,33101,,,70,1411,291.7,89.2
2015,7,23,��,���É��s,2301,�J���t�����[,33200,,,1023,305,67.6,102.3
2015,7,23,��,���É��s,2301,�J���t�����[,33200,���@��,020,1023,305,,
2015,7,23,��,���É��s,2301,�u���b�R���[,33300,,,21039,363,89.8,95.0
2015,7,23,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,16381,343,,
2015,7,23,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4430,433,,
2015,7,23,��,���É��s,2301,�@�@�����A��,33301,,,228,398,121.3,103.9
2015,7,23,��,���É��s,2301,���^�X,33400,,,74018,227,106.6,97.8
2015,7,23,��,���É��s,2301,���^�X,33400,���@��,020,73126,223,,
2015,7,23,��,���É��s,2301,�p�Z��,33600,,,538,1325,116.5,94.2
2015,7,23,��,���É��s,2301,�p�Z��,33600,���@��,020,362,1353,,
2015,7,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,175,1244,,
2015,7,23,��,���É��s,2301,���イ��,34100,,,44484,263,123.6,103.1
2015,7,23,��,���É��s,2301,���イ��,34100,���@��,020,22980,266,,
2015,7,23,��,���É��s,2301,���イ��,34100,�k�C��,001,11672,276,,
2015,7,23,��,���É��s,2301,���イ��,34100,�R�@�`,006,3045,263,,
2015,7,23,��,���É��s,2301,���ڂ���,34200,,,38646,214,218.5,99.5
2015,7,23,��,���É��s,2301,���ڂ���,34200,�΁@��,017,14920,235,,
2015,7,23,��,���É��s,2301,���ڂ���,34200,���@�m,023,6264,153,,
2015,7,23,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,5700,230,,
2015,7,23,��,���É��s,2301,���ڂ���,34200,�O�@�d,024,3350,193,,
2015,7,23,��,���É��s,2301,���ڂ���,34200,��@��,008,3190,192,,
2015,7,23,��,���É��s,2301,�@�@�����A��,34201,,,2000,128,1333.3,41.2
2015,7,23,��,���É��s,2301,�Ȃ�,34300,,,39865,332,138.3,101.5
2015,7,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11163,311,,
2015,7,23,��,���É��s,2301,�Ȃ�,34300,��@��,008,10044,338,,
2015,7,23,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8320,347,,
2015,7,23,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,3050,209,,
2015,7,23,��,���É��s,2301,�g�}�g,34400,,,51879,318,85.5,103.2
2015,7,23,��,���É��s,2301,�g�}�g,34400,��@��,021,26017,312,,
2015,7,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,11616,270,,
2015,7,23,��,���É��s,2301,�g�}�g,34400,�k�C��,001,8905,375,,
2015,7,23,��,���É��s,2301,�~�j�g�}�g,34450,,,16721,671,99.0,96.5
2015,7,23,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8389,757,,
2015,7,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4955,545,,
2015,7,23,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1260,595,,
2015,7,23,��,���É��s,2301,�s�[�}��,34500,,,23429,501,144.6,112.8
2015,7,23,��,���É��s,2301,�s�[�}��,34500,��@��,003,10757,570,,
2015,7,23,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3460,451,,
2015,7,23,��,���É��s,2301,�s�[�}��,34500,��@��,008,2662,260,,
2015,7,23,��,���É��s,2301,�s�[�}��,34500,���@��,020,1435,543,,
2015,7,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1133,673,,
2015,7,23,��,���É��s,2301,�����Ƃ�,34600,,,1230,1161,71.4,156.7
2015,7,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,980,1245,,
2015,7,23,��,���É��s,2301,�����Ƃ�,34600,��@��,021,105,747,,
2015,7,23,��,���É��s,2301,�X�C�g�R�[��,34700,,,26537,242,108.4,93.1
2015,7,23,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,12308,283,,
2015,7,23,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,11190,203,,
2015,7,23,��,���É��s,2301,���₢�񂰂�,35100,,,1341,899,94.0,108.4
2015,7,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,889,877,,
2015,7,23,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,302,890,,
2015,7,23,��,���É��s,2301,���₦��ǂ�,35200,,,779,1503,107.6,94.3
2015,7,23,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,678,1514,,
2015,7,23,��,���É��s,2301,������ǂ�,35300,,,16,1080,133.3,80.0
2015,7,23,��,���É��s,2301,������ǂ�,35300,��@��,021,16,1080,,
2015,7,23,��,���É��s,2301,����܂�,35400,,,50,382,39.7,33.9
2015,7,23,��,���É��s,2301,����܂�,35400,���@��,020,50,382,,
2015,7,23,��,���É��s,2301,�����܂�,35500,,,7038,895,129.8,90.0
2015,7,23,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,5187,913,,
2015,7,23,��,���É��s,2301,�����܂�,35500,��@��,003,500,864,,
2015,7,23,��,���É��s,2301,���񂵂�,36100,,,11828,332,638.7,109.9
2015,7,23,��,���É��s,2301,���񂵂�,36100,��@��,008,4000,275,,
2015,7,23,��,���É��s,2301,���񂵂�,36100,������,046,2988,349,,
2015,7,23,��,���É��s,2301,���񂵂�,36100,���@��,036,2740,405,,
2015,7,23,��,���É��s,2301,�΂ꂢ����,36200,,,64167,234,73.6,99.2
2015,7,23,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,23162,298,,
2015,7,23,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,17470,237,,
2015,7,23,��,���É��s,2301,�΂ꂢ����,36200,�F�@�{,043,12770,120,,
2015,7,23,��,���É��s,2301,���Ƃ���,36300,,,2582,503,95.3,126.7
2015,7,23,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1721,537,,
2015,7,23,��,���É��s,2301,���Ƃ���,36300,������,046,560,522,,
2015,7,23,��,���É��s,2301,��܂̂���,36500,,,28723,384,97.1,103.8
2015,7,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,27452,379,,
2015,7,23,��,���É��s,2301,���܂˂�,36610,,,104018,182,64.9,142.2
2015,7,23,��,���É��s,2301,���܂˂�,36610,���@��,028,96213,184,,
2015,7,23,��,���É��s,2301,�@�@�����A��,36620,,,760,120,30.4,106.2
2015,7,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,4485,1528,175.3,521.5
2015,7,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3900,1708,,
2015,7,23,��,���É��s,2301,�@�@�����A��,36701,,,585,332,25.5,140.1
2015,7,23,��,���É��s,2301,���傤��,37200,,,6884,688,126.0,99.1
2015,7,23,��,���É��s,2301,���傤��,37200,���@�m,039,3411,738,,
2015,7,23,��,���É��s,2301,���傤��,37200,�a�̎R,030,1040,642,,
2015,7,23,��,���É��s,2301,���傤��,37200,���@�m,023,950,546,,
2015,7,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,900,810,,
2015,7,23,��,���É��s,2301,�@�@�����A��,37201,,,291,480,99.0,94.7
2015,7,23,��,���É��s,2301,����������,38100,,,7428,827,139.4,96.7
2015,7,23,��,���É��s,2301,����������,38100,���@��,036,3870,821,,
2015,7,23,��,���É��s,2301,����������,38100,���@��,042,801,771,,
2015,7,23,��,���É��s,2301,����������,38100,�k�C��,001,685,611,,
2015,7,23,��,���É��s,2301,����������,38100,�L�@��,034,575,1057,,
2015,7,23,��,���É��s,2301,����������,38100,��@��,021,375,930,,
2015,7,23,��,���É��s,2301,�@�@�����A��,38101,,,315,646,166.7,106.8
2015,7,23,��,���É��s,2301,�Ȃ߂�,38300,,,1280,393,100.6,102.9
2015,7,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,799,392,,
2015,7,23,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,347,376,,
2015,7,23,��,���É��s,2301,���̂�����,38400,,,6225,309,90.4,100.3
2015,7,23,��,���É��s,2301,���̂�����,38400,���@��,020,6218,309,,
2015,7,23,��,���É��s,2301,���߂�,38500,,,7558,424,119.2,97.7
2015,7,23,��,���É��s,2301,���߂�,38500,���@��,020,7195,420,,
2015,7,23,��,���É��s,2301,���̑��̖��,39000,,,51351,551,126.0,86.2
2015,7,23,��,���É��s,2301,�A����،v,39100,,,13582,339,122.9,100.9
2015,7,23,��,���É��s,2301,���̗A�����,39200,,,9333,378,172.5,82.9
