�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,�����s,4002,�ʎ�����,40000,,,286140,373,107.4,107.2
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,,,215784,400,126.5,102.6
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,94389,358,,
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,37162,431,,
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,21025,207,,
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15895,643,,
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,11304,430,,
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,7412,443,,
2015,7,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,7206,180,,
2015,7,30,��,�����s,4002,�݂���,40100,,,10952,749,138.7,97.4
2015,7,30,��,�����s,4002,�݂���,40100,���@��,041,10094,752,,
2015,7,30,��,�����s,4002,�ÂȂ݂���,41253,,,2090,99,430.9,125.3
2015,7,30,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1490,114,,
2015,7,30,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,600,62,,
2015,7,30,��,�����s,4002,���̑��G����,41999,,,1616,267,225.1,67.9
2015,7,30,��,�����s,4002,��񂲌v,42000,,,9930,437,125.7,91.4
2015,7,30,��,�����s,4002,��񂲌v,42000,�@�X,002,8590,460,,
2015,7,30,��,�����s,4002,�W���i�S���h,42505,,,3510,486,98.6,96.8
2015,7,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3510,486,,
2015,7,30,��,�����s,4002,����,42515,,,1950,331,151.2,94.6
2015,7,30,��,�����s,4002,����,42515,�@�X,002,1750,332,,
2015,7,30,��,�����s,4002,�ӂ�,42804,,,4360,453,151.4,88.3
2015,7,30,��,�����s,4002,�ӂ�,42804,�@�X,002,3330,500,,
2015,7,30,��,�����s,4002,�ӂ�,42804,���@��,020,1030,300,,
2015,7,30,��,�����s,4002,���̑����,42999,,,110,179,64.7,52.3
2015,7,30,��,�����s,4002,���{�Ȃ��v,43000,,,61540,399,163.0,98.3
2015,7,30,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,52405,403,,
2015,7,30,��,�����s,4002,�K��,43203,,,60695,400,163.5,98.3
2015,7,30,��,�����s,4002,�K��,43203,���@��,040,51610,404,,
2015,7,30,��,�����s,4002,���̑��Ȃ�,43401,,,845,289,135.2,86.3
2015,7,30,��,�����s,4002,�����v,43500,,,36,972,42.9,102.7
2015,7,30,��,�����s,4002,�����v,43500,�ށ@��,029,36,972,,
2015,7,30,��,�����s,4002,�a����,43751,,,36,972,42.9,102.7
2015,7,30,��,�����s,4002,�a����,43751,�ށ@��,029,36,972,,
2015,7,30,��,�����s,4002,����,44100,,,39841,559,172.0,94.6
2015,7,30,��,�����s,4002,����,44100,���@��,020,25095,532,,
2015,7,30,��,�����s,4002,����,44100,���@��,007,7412,443,,
2015,7,30,��,�����s,4002,������,44700,,,2806,521,280.6,62.5
2015,7,30,��,�����s,4002,������,44700,���@��,040,1554,400,,
2015,7,30,��,�����s,4002,������,44700,���@��,020,940,571,,
2015,7,30,��,�����s,4002,�����Ƃ�,44800,,,28,2005,�|,�|
2015,7,30,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,28,2005,,
2015,7,30,��,�����s,4002,�Ԃǂ��v,45000,,,10387,1037,104.7,95.1
2015,7,30,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,7543,1020,,
2015,7,30,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,744,765,,
2015,7,30,��,�����s,4002,�Ԃǂ��v,45000,�R�@�`,006,710,853,,
2015,7,30,��,�����s,4002,�f���E�F�A,45202,,,1709,800,89.0,94.3
2015,7,30,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,710,853,,
2015,7,30,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,388,864,,
2015,7,30,��,�����s,4002,�f���E�F�A,45202,��@��,044,364,655,,
2015,7,30,��,�����s,4002,����,45206,,,4911,1078,115.3,95.7
2015,7,30,��,�����s,4002,����,45206,���@��,040,4246,1101,,
2015,7,30,��,�����s,4002,���̑��Ԃǂ�,45299,,,3767,1090,100.7,92.9
2015,7,30,��,�����s,4002,�������v,47000,,,8441,400,73.9,94.1
2015,7,30,��,�����s,4002,�������v,47000,���@��,042,3067,308,,
2015,7,30,��,�����s,4002,�������v,47000,�@�X,002,2714,335,,
2015,7,30,��,�����s,4002,�������v,47000,�k�C��,001,1472,546,,
2015,7,30,��,�����s,4002,����������,47200,,,3020,461,164.9,87.0
2015,7,30,��,�����s,4002,����������,47200,���@��,042,1932,360,,
2015,7,30,��,�����s,4002,����������,47200,�Á@��,022,556,952,,
2015,7,30,��,�����s,4002,���̑�������,47299,,,5421,366,56.5,90.4
2015,7,30,��,�����s,4002,������,48100,,,66789,130,97.0,105.7
2015,7,30,��,�����s,4002,������,48100,���@��,040,31250,108,,
2015,7,30,��,�����s,4002,������,48100,��@��,044,16438,134,,
2015,7,30,��,�����s,4002,������,48100,���@��,020,9787,178,,
2015,7,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,1329,1516,101.9,89.3
2015,7,30,��,�����s,4002,�A���ʎ��v,50000,,,70356,291,73.4,106.6
2015,7,30,��,�����s,4002,�o�i�i,50100,,,23341,200,51.7,108.1
2015,7,30,��,�����s,4002,�p�C�i�b�v��,50300,,,6863,211,53.4,104.5
2015,7,30,��,�����s,4002,������,50400,,,3720,339,120.6,101.8
2015,7,30,��,�����s,4002,�O���v�t���c,50500,,,7635,160,154.3,97.6
2015,7,30,��,�����s,4002,�I�����W,50600,,,7536,266,89.2,93.3
2015,7,30,��,�����s,4002,�A�������Ƃ�,50700,,,98,851,100.0,117.7
2015,7,30,��,�����s,4002,�A���L�E�C,50800,,,7100,514,74.9,105.8
2015,7,30,��,�����s,4002,�A��������,50850,,,5770,92,349.7,61.7
2015,7,30,��,�����s,4002,���̗A���ʎ�,50900,,,8293,671,82.0,111.6
