�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,���s,2701,�ʎ�����,40000,,,1035100,324,120.6,101.6
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,,,553528,412,101.8,105.9
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,219792,259,,
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,125094,357,,
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,35950,538,,
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,21137,571,,
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,20709,265,,
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,16525,337,,
2016,12,10,�y,���s,2701,���Y�ʎ�����,40001,���@��,040,14147,674,,
2016,12,10,�y,���s,2701,�݂���,40100,,,232773,258,112.7,100.4
2016,12,10,�y,���s,2701,�݂���,40100,�a�̎R,030,211334,258,,
2016,12,10,�y,���s,2701,�l�[�u��,41201,,,215,658,�|,�|
2016,12,10,�y,���s,2701,�l�[�u��,41201,���@��,041,215,658,,
2016,12,10,�y,���s,2701,���̑��G����,41999,,,25162,698,97.7,113.7
2016,12,10,�y,���s,2701,��񂲌v,42000,,,180188,362,98.4,102.0
2016,12,10,�y,���s,2701,��񂲌v,42000,�@�X,002,124208,356,,
2016,12,10,�y,���s,2701,��񂲌v,42000,���@��,020,34030,421,,
2016,12,10,�y,���s,2701,�W���i�S���h,42505,,,12702,326,68.4,98.2
2016,12,10,�y,���s,2701,�W���i�S���h,42505,�@�X,002,12702,326,,
2016,12,10,�y,���s,2701,����,42515,,,10218,321,55.6,115.1
2016,12,10,�y,���s,2701,����,42515,�@�X,002,8828,325,,
2016,12,10,�y,���s,2701,�ӂ�,42804,,,147755,365,102.3,98.9
2016,12,10,�y,���s,2701,�ӂ�,42804,�@�X,002,93565,358,,
2016,12,10,�y,���s,2701,�ӂ�,42804,���@��,020,33630,419,,
2016,12,10,�y,���s,2701,���̑����,42999,,,9513,410,543.6,147.5
2016,12,10,�y,���s,2701,���{�Ȃ��v,43000,,,5681,356,75.7,103.8
2016,12,10,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,3047,348,,
2016,12,10,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,1810,268,,
2016,12,10,�y,���s,2701,���̑��Ȃ�,43401,,,5681,356,75.7,103.8
2016,12,10,�y,���s,2701,���m�Ȃ�,43499,,,17461,363,95.5,111.3
2016,12,10,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,15440,309,,
2016,12,10,�y,���s,2701,�����v,43500,,,40522,235,67.2,92.5
2016,12,10,�y,���s,2701,�����v,43500,�ށ@��,029,20187,217,,
2016,12,10,�y,���s,2701,�����v,43500,���@��,040,10000,213,,
2016,12,10,�y,���s,2701,�����v,43500,�a�̎R,030,7600,253,,
2016,12,10,�y,���s,2701,�Â���,43700,,,40522,235,82.4,100.0
2016,12,10,�y,���s,2701,�Â���,43700,�ށ@��,029,20187,217,,
2016,12,10,�y,���s,2701,�Â���,43700,���@��,040,10000,213,,
2016,12,10,�y,���s,2701,�Â���,43700,�a�̎R,030,7600,253,,
2016,12,10,�y,���s,2701,����,44100,,,33,4549,�|,�|
2016,12,10,�y,���s,2701,����,44100,���@�R,033,33,4549,,
2016,12,10,�y,���s,2701,�Ԃǂ��v,45000,,,3718,2039,164.7,82.5
2016,12,10,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,1920,2607,,
2016,12,10,�y,���s,2701,�Ԃǂ��v,45000,�@�X,002,886,476,,
2016,12,10,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,687,2177,,
2016,12,10,�y,���s,2701,���̑��Ԃǂ�,45299,,,3718,2039,172.7,80.6
2016,12,10,�y,���s,2701,������,46100,,,23464,1720,131.0,100.5
2016,12,10,�y,���s,2701,������,46100,���@��,042,5903,1497,,
2016,12,10,�y,���s,2701,������,46100,���@��,041,4071,1586,,
2016,12,10,�y,���s,2701,������,46100,���@��,040,3247,2124,,
2016,12,10,�y,���s,2701,������,46100,�F�@�{,043,2672,1697,,
2016,12,10,�y,���s,2701,������,46100,���@��,037,2622,1679,,
2016,12,10,�y,���s,2701,�������v,47000,,,11356,975,79.2,106.1
2016,12,10,�y,���s,2701,�������v,47000,�F�@�{,043,6109,715,,
2016,12,10,�y,���s,2701,�������v,47000,�Á@��,022,2270,1899,,
2016,12,10,�y,���s,2701,�������v,47000,���@�m,039,1443,1012,,
2016,12,10,�y,���s,2701,����������,47200,,,6305,1177,79.3,110.8
2016,12,10,�y,���s,2701,����������,47200,�Á@��,022,2270,1899,,
2016,12,10,�y,���s,2701,����������,47200,�F�@�{,043,1790,738,,
2016,12,10,�y,���s,2701,����������,47200,���@�m,039,1348,1023,,
2016,12,10,�y,���s,2701,�A���f�X,47213,,,950,695,65.5,105.5
2016,12,10,�y,���s,2701,�A���f�X,47213,�F�@�{,043,950,695,,
2016,12,10,�y,���s,2701,���̑�������,47299,,,4102,729,82.9,95.4
2016,12,10,�y,���s,2701,������,48100,,,210,591,58.7,105.5
2016,12,10,�y,���s,2701,������,48100,���@�m,039,210,591,,
2016,12,10,�y,���s,2701,�L�E�C�t���c,49300,,,11600,618,563.9,78.8
2016,12,10,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,9720,618,,
2016,12,10,�y,���s,2701,���̍��Y�ʎ�,49500,,,1149,705,44.8,95.7
2016,12,10,�y,���s,2701,�A���ʎ��v,50000,,,481572,223,153.2,112.6
2016,12,10,�y,���s,2701,�o�i�i,50100,,,282607,165,112.8,99.4
2016,12,10,�y,���s,2701,�p�C�i�b�v��,50300,,,20458,207,178.2,127.8
2016,12,10,�y,���s,2701,������,50400,,,20717,238,124.7,74.4
2016,12,10,�y,���s,2701,�O���v�t���c,50500,,,23933,205,430.5,84.4
2016,12,10,�y,���s,2701,�I�����W,50600,,,31559,197,383.2,76.4
2016,12,10,�y,���s,2701,�A���L�E�C,50800,,,38789,404,676.4,85.2
2016,12,10,�y,���s,2701,�A��������,50850,,,4030,95,195.0,68.3
2016,12,10,�y,���s,2701,���̗A���ʎ�,50900,,,59480,411,423.3,82.7
