�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,,,334522,247,86.8,100.4
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,040,68645,260,,
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,49295,197,,
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,042,40732,210,,
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39128,252,,
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26450,253,,
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,���@��,041,21326,207,,
2016,5,31,��,�k��B�s,4001,��ؑ���,30000,������,046,20635,217,,
2016,5,31,��,�k��B�s,4001,��������,30100,,,8960,92,73.8,108.2
2016,5,31,��,�k��B�s,4001,��������,30100,�F�@�{,043,5640,82,,
2016,5,31,��,�k��B�s,4001,��������,30100,��@��,044,2138,84,,
2016,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18066,125,79.3,103.3
2016,5,31,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16200,124,,
2016,5,31,��,�k��B�s,4001,���ڂ�,30400,,,2963,315,111.0,101.0
2016,5,31,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1436,266,,
2016,5,31,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,932,392,,
2016,5,31,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,170,667,,
2016,5,31,��,�k��B�s,4001,�����̂�,30500,,,426,87,137.4,93.5
2016,5,31,��,�k��B�s,4001,�����̂�,30500,���@��,040,286,94,,
2016,5,31,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,140,73,,
2016,5,31,��,�k��B�s,4001,��񂱂�,30600,,,250,1150,59.0,92.1
2016,5,31,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,170,1343,,
2016,5,31,��,�k��B�s,4001,��񂱂�,30600,���@��,041,80,741,,
2016,5,31,��,�k��B�s,4001,�͂�����,31100,,,16210,59,111.3,52.2
2016,5,31,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,12030,55,,
2016,5,31,��,�k��B�s,4001,�͂�����,31100,��@��,044,3105,52,,
2016,5,31,��,�k��B�s,4001,�݂���,31300,,,2328,218,148.1,90.8
2016,5,31,��,�k��B�s,4001,�݂���,31300,���@��,040,2108,205,,
2016,5,31,��,�k��B�s,4001,���܂�,31500,,,5641,219,142.6,114.7
2016,5,31,��,�k��B�s,4001,���܂�,31500,���@��,040,5641,219,,
2016,5,31,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,110,216,100.9,104.3
2016,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1830,275,124.4,94.2
2016,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,526,299,,
2016,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,498,279,,
2016,5,31,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,482,237,,
2016,5,31,��,�k��B�s,4001,�L���x�c,31700,,,46880,89,88.4,95.7
2016,5,31,��,�k��B�s,4001,�L���x�c,31700,���@��,040,18730,85,,
2016,5,31,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,15800,88,,
2016,5,31,��,�k��B�s,4001,�L���x�c,31700,������,046,6790,104,,
2016,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,,,5091,392,98.5,94.5
2016,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3374,372,,
2016,5,31,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1065,371,,
2016,5,31,��,�k��B�s,4001,�˂�,31900,,,6491,515,116.0,94.0
2016,5,31,��,�k��B�s,4001,�˂�,31900,��@��,044,4938,458,,
2016,5,31,��,�k��B�s,4001,�˂�,31900,���@��,040,718,729,,
2016,5,31,��,�k��B�s,4001,�݂�,32500,,,428,321,98.2,87.9
2016,5,31,��,�k��B�s,4001,�݂�,32500,��@��,044,373,327,,
2016,5,31,��,�k��B�s,4001,����񂬂�,32600,,,193,369,94.6,94.4
2016,5,31,��,�k��B�s,4001,����񂬂�,32600,���@��,040,108,370,,
2016,5,31,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,85,367,,
2016,5,31,��,�k��B�s,4001,�ɂ�,32800,,,2680,298,96.1,95.5
2016,5,31,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1385,303,,
2016,5,31,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,910,280,,
2016,5,31,��,�k��B�s,4001,�Z�����[,32900,,,2020,208,100.5,92.4
2016,5,31,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2020,208,,
2016,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1554,1337,132.6,94.6
2016,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,1102,1330,,
2016,5,31,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,440,1364,,
2016,5,31,��,�k��B�s,4001,�u���b�R���[,33300,,,3362,290,102.3,83.3
2016,5,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1608,213,,
2016,5,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1542,376,,
2016,5,31,��,�k��B�s,4001,�@�@�����A��,33301,,,140,347,73.7,98.0
2016,5,31,��,�k��B�s,4001,���^�X,33400,,,16651,200,64.4,90.1
2016,5,31,��,�k��B�s,4001,���^�X,33400,���@��,020,7585,252,,
2016,5,31,��,�k��B�s,4001,���^�X,33400,���@��,040,3890,201,,
2016,5,31,��,�k��B�s,4001,���^�X,33400,���@��,042,2960,105,,
2016,5,31,��,�k��B�s,4001,�p�Z��,33600,,,102,1171,43.8,103.3
2016,5,31,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,1134,,
2016,5,31,��,�k��B�s,4001,���イ��,34100,,,14988,159,50.1,97.5
2016,5,31,��,�k��B�s,4001,���イ��,34100,���@��,041,3790,206,,
2016,5,31,��,�k��B�s,4001,���イ��,34100,������,046,3520,108,,
2016,5,31,��,�k��B�s,4001,���イ��,34100,���@��,040,3064,173,,
2016,5,31,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2744,155,,
2016,5,31,��,�k��B�s,4001,���ڂ���,34200,,,8648,113,87.5,93.4
2016,5,31,��,�k��B�s,4001,���ڂ���,34200,������,046,210,297,,
2016,5,31,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,148,448,,
2016,5,31,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,62,380,,
2016,5,31,��,�k��B�s,4001,���ڂ���,34200,���@��,040,38,136,,
2016,5,31,��,�k��B�s,4001,�@�@�����A��,34201,,,8190,100,95.6,104.2
2016,5,31,��,�k��B�s,4001,�Ȃ�,34300,,,18303,339,103.3,98.8
2016,5,31,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,10237,306,,
2016,5,31,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7100,389,,
2016,5,31,��,�k��B�s,4001,�g�}�g,34400,,,17912,253,97.6,97.7
2016,5,31,��,�k��B�s,4001,�g�}�g,34400,���@��,040,7333,288,,
2016,5,31,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7067,218,,
2016,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,,,5034,491,189.3,100.2
2016,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3126,488,,
2016,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,855,438,,
2016,5,31,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,663,479,,
2016,5,31,��,�k��B�s,4001,�s�[�}��,34500,,,16718,256,174.7,85.9
2016,5,31,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6845,269,,
2016,5,31,��,�k��B�s,4001,�s�[�}��,34500,������,046,3669,120,,
2016,5,31,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2098,287,,
2016,5,31,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,446,409,,
2016,5,31,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,420,327,,
2016,5,31,��,�k��B�s,4001,�����Ƃ�,34600,,,392,1067,73.3,92.2
2016,5,31,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,392,1067,,
2016,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4616,324,91.9,102.2
2016,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,2693,370,,
2016,5,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,1030,252,,
2016,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,,,481,749,72.2,97.0
2016,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,194,668,,
2016,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,134,851,,
2016,5,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,79,672,,
2016,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,,,122,2390,85.3,110.6
2016,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,86,2202,,
2016,5,31,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,19,3501,,
2016,5,31,��,�k��B�s,4001,������ǂ�,35300,,,55,496,31.3,44.6
2016,5,31,��,�k��B�s,4001,������ǂ�,35300,��@��,044,10,784,,
2016,5,31,��,�k��B�s,4001,����܂�,35400,,,335,306,123.6,110.5
2016,5,31,��,�k��B�s,4001,����܂�,35400,���@��,040,305,272,,
2016,5,31,��,�k��B�s,4001,�����܂�,35500,,,363,761,120.2,102.0
2016,5,31,��,�k��B�s,4001,�����܂�,35500,���@��,040,260,562,,
2016,5,31,��,�k��B�s,4001,�����܂�,35500,������,046,94,1276,,
2016,5,31,��,�k��B�s,4001,���񂵂�,36100,,,1329,255,33.3,107.1
2016,5,31,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1009,268,,
2016,5,31,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,260,152,,
2016,5,31,��,�k��B�s,4001,�΂ꂢ����,36200,,,19460,245,64.0,114.5
2016,5,31,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,17340,261,,
2016,5,31,��,�k��B�s,4001,���Ƃ���,36300,,,490,331,30.6,122.6
2016,5,31,��,�k��B�s,4001,���Ƃ���,36300,������,046,410,359,,
2016,5,31,��,�k��B�s,4001,��܂̂���,36500,,,4122,390,39.1,88.0
2016,5,31,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3790,368,,
2016,5,31,��,�k��B�s,4001,���܂˂�,36610,,,45730,158,122.6,125.4
2016,5,31,��,�k��B�s,4001,���܂˂�,36610,���@��,041,15210,130,,
2016,5,31,��,�k��B�s,4001,���܂˂�,36610,���@��,028,14700,219,,
2016,5,31,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,5110,84,,
2016,5,31,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,4960,207,,
2016,5,31,��,�k��B�s,4001,�@�@�����A��,36620,,,3790,102,69.2,93.6
2016,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,780,556,214.9,87.7
2016,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1494,,
2016,5,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,30,216,,
2016,5,31,��,�k��B�s,4001,�@�@�����A��,36701,,,570,278,215.1,86.6
2016,5,31,��,�k��B�s,4001,���傤��,37200,,,2757,1021,80.8,118.9
2016,5,31,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1800,1090,,
2016,5,31,��,�k��B�s,4001,���傤��,37200,���@�m,039,455,1088,,
2016,5,31,��,�k��B�s,4001,����������,38100,,,1068,777,89.6,98.1
2016,5,31,��,�k��B�s,4001,����������,38100,��@��,044,295,773,,
2016,5,31,��,�k��B�s,4001,����������,38100,���@��,042,220,800,,
2016,5,31,��,�k��B�s,4001,����������,38100,�F�@�{,043,211,531,,
2016,5,31,��,�k��B�s,4001,����������,38100,���@��,040,157,882,,
2016,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,,,518,366,69.6,99.5
2016,5,31,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,444,346,,
2016,5,31,��,�k��B�s,4001,���̂�����,38400,,,4948,198,58.2,99.0
2016,5,31,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2545,187,,
2016,5,31,��,�k��B�s,4001,���̂�����,38400,���@��,040,1727,212,,
2016,5,31,��,�k��B�s,4001,���߂�,38500,,,4104,412,80.0,115.1
2016,5,31,��,�k��B�s,4001,���߂�,38500,���@��,040,4068,410,,
2016,5,31,��,�k��B�s,4001,���̑��̖��,39000,,,19020,664,70.4,112.7
2016,5,31,��,�k��B�s,4001,�A����،v,39100,,,17666,167,91.5,114.4
2016,5,31,��,�k��B�s,4001,���̗A�����,39200,,,4976,310,108.2,120.2
