�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���l�s,1401,�ʎ�����,40000,,,264235,307,127.5,85.0
2013,4,26,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,79700,305,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,,,185028,350,127.8,80.6
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,79700,305,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,61630,197,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,11661,843,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,9371,455,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,4404,180,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,3900,105,,
2013,4,26,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3611,931,,
2013,4,26,��,���l�s,1401,�݂���,40100,,,1117,1736,594.1,87.3
2013,4,26,��,���l�s,1401,�݂���,40100,��@��,044,987,1662,,
2013,4,26,��,���l�s,1401,�ÂȂ݂���,41253,,,4970,114,9036.4,106.5
2013,4,26,��,���l�s,1401,�ÂȂ݂���,41253,�L�@��,034,3780,105,,
2013,4,26,��,���l�s,1401,�ÂȂ݂���,41253,������,046,990,147,,
2013,4,26,��,���l�s,1401,�͂�����,41321,,,1440,148,�|,�|
2013,4,26,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1440,148,,
2013,4,26,��,���l�s,1401,���̑��G����,41999,,,6770,231,17.6,109.5
2013,4,26,��,���l�s,1401,��񂲌v,42000,,,61660,197,136.3,98.5
2013,4,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,61630,197,,
2013,4,26,��,���l�s,1401,�W���i�S���h,42505,,,2600,319,240.7,100.6
2013,4,26,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2600,319,,
2013,4,26,��,���l�s,1401,����,42515,,,4970,192,92.9,107.9
2013,4,26,��,���l�s,1401,����,42515,�@�X,002,4970,192,,
2013,4,26,��,���l�s,1401,�ӂ�,42804,,,52230,191,139.6,99.0
2013,4,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,52200,191,,
2013,4,26,��,���l�s,1401,���̑����,42999,,,1860,217,132.3,58.2
2013,4,26,��,���l�s,1401,�т�,43900,,,346,1828,30.9,110.9
2013,4,26,��,���l�s,1401,�т�,43900,���@��,042,340,1829,,
2013,4,26,��,���l�s,1401,����,44100,,,18,3588,�|,�|
2013,4,26,��,���l�s,1401,����,44100,�R�@��,019,18,3588,,
2013,4,26,��,���l�s,1401,�����Ƃ�,44800,,,203,5456,263.6,99.4
2013,4,26,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,203,5456,,
2013,4,26,��,���l�s,1401,�Ԃǂ��v,45000,,,174,3669,1242.9,121.7
2013,4,26,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,174,3669,,
2013,4,26,��,���l�s,1401,�f���E�F�A,45202,,,112,3178,�|,�|
2013,4,26,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,112,3178,,
2013,4,26,��,���l�s,1401,����,45206,,,40,4148,�|,�|
2013,4,26,��,���l�s,1401,����,45206,�R�@��,019,40,4148,,
2013,4,26,��,���l�s,1401,���̑��Ԃǂ�,45299,,,23,5067,164.3,168.1
2013,4,26,��,���l�s,1401,������,46100,,,18435,862,55.6,101.9
2013,4,26,��,���l�s,1401,������,46100,�ȁ@��,009,11661,843,,
2013,4,26,��,���l�s,1401,������,46100,���@��,042,2447,883,,
2013,4,26,��,���l�s,1401,������,46100,�Á@��,022,2280,990,,
2013,4,26,��,���l�s,1401,�������v,47000,,,25550,521,130.2,88.5
2013,4,26,��,���l�s,1401,�������v,47000,�F�@�{,043,16863,509,,
2013,4,26,��,���l�s,1401,�������v,47000,��@��,008,7375,480,,
2013,4,26,��,���l�s,1401,����������,47200,,,1172,947,40.0,116.3
2013,4,26,��,���l�s,1401,����������,47200,�Á@��,022,1131,955,,
2013,4,26,��,���l�s,1401,�A���f�X,47213,,,11210,489,171.0,98.2
2013,4,26,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,11210,489,,
2013,4,26,��,���l�s,1401,���̑�������,47299,,,13168,509,129.9,87.2
2013,4,26,��,���l�s,1401,������,48100,,,63461,251,1377.2,68.0
2013,4,26,��,���l�s,1401,������,48100,�F�@�{,043,61499,247,,
2013,4,26,��,���l�s,1401,�L�E�C�t���c,49300,,,564,166,47.5,85.6
2013,4,26,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,564,166,,
2013,4,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,321,2157,31.5,155.6
2013,4,26,��,���l�s,1401,�A���ʎ��v,50000,,,79207,206,126.8,106.7
2013,4,26,��,���l�s,1401,�o�i�i,50100,,,9963,180,172.2,120.8
2013,4,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,19360,155,367.7,59.8
2013,4,26,��,���l�s,1401,������,50400,,,4944,215,59.7,122.9
2013,4,26,��,���l�s,1401,�O���v�t���c,50500,,,16405,163,93.0,93.7
2013,4,26,��,���l�s,1401,�I�����W,50600,,,17537,194,85.6,107.2
2013,4,26,��,���l�s,1401,�A�������Ƃ�,50700,,,13,3231,�|,�|
2013,4,26,��,���l�s,1401,�A���L�E�C,50800,,,693,577,62.9,118.7
2013,4,26,��,���l�s,1401,�A��������,50850,,,1010,147,41.9,95.5
2013,4,26,��,���l�s,1401,���̗A���ʎ�,50900,,,9282,409,626.3,89.3
