�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,�����s,3701,��ؑ���,30000,,,184841,174,118.0,121.7
2013,5,18,�y,�����s,3701,��ؑ���,30000,���@��,037,59748,150,,
2013,5,18,�y,�����s,3701,��ؑ���,30000,���@�m,039,34907,273,,
2013,5,18,�y,�����s,3701,��ؑ���,30000,���@��,036,19774,129,,
2013,5,18,�y,�����s,3701,��ؑ���,30000,���@��,020,11486,186,,
2013,5,18,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,9189,261,,
2013,5,18,�y,�����s,3701,��ؑ���,30000,���@��,042,7350,92,,
2013,5,18,�y,�����s,3701,��ؑ���,30000,���@�Q,038,6265,74,,
2013,5,18,�y,�����s,3701,��������,30100,,,18625,47,110.8,94.0
2013,5,18,�y,�����s,3701,��������,30100,���@��,037,16290,47,,
2013,5,18,�y,�����s,3701,����,30200,,,275,73,91.7,83.9
2013,5,18,�y,�����s,3701,����,30200,���@��,037,275,73,,
2013,5,18,�y,�����s,3701,�ɂ񂶂�,30300,,,10740,91,97.0,95.8
2013,5,18,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,9140,95,,
2013,5,18,�y,�����s,3701,���ڂ�,30400,,,3431,251,127.9,91.3
2013,5,18,�y,�����s,3701,���ڂ�,30400,���@��,037,1162,467,,
2013,5,18,�y,�����s,3701,���ڂ�,30400,�k�C��,001,786,83,,
2013,5,18,�y,�����s,3701,���ڂ�,30400,��@��,008,670,114,,
2013,5,18,�y,�����s,3701,�����̂�,30500,,,251,552,836.7,61.7
2013,5,18,�y,�����s,3701,�����̂�,30500,�F�@�{,043,215,583,,
2013,5,18,�y,�����s,3701,��񂱂�,30600,,,1008,134,124.4,89.9
2013,5,18,�y,�����s,3701,��񂱂�,30600,���@��,036,1008,134,,
2013,5,18,�y,�����s,3701,�͂�����,31100,,,8370,28,220.6,68.3
2013,5,18,�y,�����s,3701,�͂�����,31100,��@��,044,4470,26,,
2013,5,18,�y,�����s,3701,�͂�����,31100,��@��,008,3450,32,,
2013,5,18,�y,�����s,3701,���܂�,31500,,,1302,161,107.2,117.5
2013,5,18,�y,�����s,3701,���܂�,31500,���@��,037,1152,172,,
2013,5,18,�y,�����s,3701,���̑��̍ؗ�,31550,,,702,275,98.2,140.3
2013,5,18,�y,�����s,3701,���񂰂񂳂�,31560,,,598,169,242.1,82.0
2013,5,18,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,373,229,,
2013,5,18,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,210,65,,
2013,5,18,�y,�����s,3701,�L���x�c,31700,,,16001,39,94.3,100.0
2013,5,18,�y,�����s,3701,�L���x�c,31700,���@��,037,8440,34,,
2013,5,18,�y,�����s,3701,�L���x�c,31700,���@��,036,5160,43,,
2013,5,18,�y,�����s,3701,�ق���񂻂�,31800,,,3008,476,175.1,103.7
2013,5,18,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1649,437,,
2013,5,18,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1278,505,,
2013,5,18,�y,�����s,3701,�˂�,31900,,,2894,350,86.8,113.3
2013,5,18,�y,�����s,3701,�˂�,31900,���@��,031,813,265,,
2013,5,18,�y,�����s,3701,�˂�,31900,���@��,037,800,326,,
2013,5,18,�y,�����s,3701,�˂�,31900,���@�m,039,591,330,,
2013,5,18,�y,�����s,3701,�ӂ�,32300,,,52,283,42.3,174.7
2013,5,18,�y,�����s,3701,�ӂ�,32300,���@�m,023,52,283,,
2013,5,18,�y,�����s,3701,����,32400,,,4,866,�|,�|
2013,5,18,�y,�����s,3701,����,32400,���@�m,023,4,866,,
2013,5,18,�y,�����s,3701,�݂�,32500,,,177,288,158.0,127.4
2013,5,18,�y,�����s,3701,�݂�,32500,���@�m,039,177,288,,
2013,5,18,�y,�����s,3701,����񂬂�,32600,,,28,177,93.3,295.0
2013,5,18,�y,�����s,3701,����񂬂�,32600,���@��,037,28,177,,
2013,5,18,�y,�����s,3701,�ɂ�,32800,,,956,138,105.1,97.9
2013,5,18,�y,�����s,3701,�ɂ�,32800,���@�m,039,955,136,,
2013,5,18,�y,�����s,3701,�Z�����[,32900,,,355,291,165.1,98.6
2013,5,18,�y,�����s,3701,�Z�����[,32900,���@��,037,175,252,,
2013,5,18,�y,�����s,3701,�Z�����[,32900,���@��,020,80,478,,
2013,5,18,�y,�����s,3701,�Z�����[,32900,�Á@��,022,50,420,,
2013,5,18,�y,�����s,3701,�A�X�p���K�X,33100,,,485,1444,181.0,124.3
2013,5,18,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,405,1537,,
2013,5,18,�y,�����s,3701,�J���t�����[,33200,,,636,116,88.3,103.6
2013,5,18,�y,�����s,3701,�J���t�����[,33200,���@��,036,600,116,,
2013,5,18,�y,�����s,3701,�u���b�R���[,33300,,,1333,272,194.9,156.3
2013,5,18,�y,�����s,3701,�u���b�R���[,33300,���@��,037,780,287,,
2013,5,18,�y,�����s,3701,�u���b�R���[,33300,���@��,031,220,263,,
2013,5,18,�y,�����s,3701,�u���b�R���[,33300,���@��,042,30,90,,
2013,5,18,�y,�����s,3701,�@�@�����A��,33301,,,303,255,88.6,190.3
2013,5,18,�y,�����s,3701,���^�X,33400,,,9917,103,140.2,104.0
2013,5,18,�y,�����s,3701,���^�X,33400,���@��,020,7242,108,,
2013,5,18,�y,�����s,3701,���^�X,33400,�Q�@�n,010,2300,85,,
2013,5,18,�y,�����s,3701,�p�Z��,33600,,,55,1373,119.6,104.3
2013,5,18,�y,�����s,3701,�p�Z��,33600,���@��,037,55,1317,,
2013,5,18,�y,�����s,3701,���イ��,34100,,,15804,92,119.3,116.5
2013,5,18,�y,�����s,3701,���イ��,34100,���@�m,039,7450,93,,
2013,5,18,�y,�����s,3701,���イ��,34100,���@��,037,5639,88,,
2013,5,18,�y,�����s,3701,���ڂ���,34200,,,8490,111,143.6,109.9
2013,5,18,�y,�����s,3701,���ڂ���,34200,������,046,260,415,,
2013,5,18,�y,�����s,3701,���ڂ���,34200,���@��,037,58,373,,
2013,5,18,�y,�����s,3701,���ڂ���,34200,���@�m,039,42,364,,
2013,5,18,�y,�����s,3701,�@�@�����A��,34201,,,8090,97,139.5,101.0
2013,5,18,�y,�����s,3701,�Ȃ�,34300,,,15851,235,200.6,103.1
2013,5,18,�y,�����s,3701,�Ȃ�,34300,���@�m,039,13896,231,,
2013,5,18,�y,�����s,3701,�g�}�g,34400,,,9439,290,112.5,102.5
2013,5,18,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,4237,271,,
2013,5,18,�y,�����s,3701,�g�}�g,34400,���@��,037,2926,296,,
2013,5,18,�y,�����s,3701,�g�}�g,34400,���@�m,039,1820,275,,
2013,5,18,�y,�����s,3701,�~�j�g�}�g,34450,,,1535,508,129.2,100.0
2013,5,18,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,1109,527,,
2013,5,18,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,318,436,,
2013,5,18,�y,�����s,3701,�s�[�}��,34500,,,5044,220,114.9,104.3
2013,5,18,�y,�����s,3701,�s�[�}��,34500,���@�m,039,2146,155,,
2013,5,18,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,1693,134,,
2013,5,18,�y,�����s,3701,�����Ƃ�,34600,,,233,698,280.7,77.7
2013,5,18,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,232,687,,
2013,5,18,�y,�����s,3701,�X�C�g�R�[��,34700,,,500,468,�|,�|
2013,5,18,�y,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,500,468,,
2013,5,18,�y,�����s,3701,���₢�񂰂�,35100,,,306,594,114.2,112.5
2013,5,18,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,266,537,,
2013,5,18,�y,�����s,3701,���₦��ǂ�,35200,,,358,457,116.2,90.5
2013,5,18,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,284,394,,
2013,5,18,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,59,741,,
2013,5,18,�y,�����s,3701,������ǂ�,35300,,,463,377,60.1,95.7
2013,5,18,�y,�����s,3701,������ǂ�,35300,���@��,037,463,377,,
2013,5,18,�y,�����s,3701,����܂�,35400,,,3282,205,118.1,84.0
2013,5,18,�y,�����s,3701,����܂�,35400,���@��,037,3282,205,,
2013,5,18,�y,�����s,3701,�����܂�,35500,,,169,249,107.6,106.4
2013,5,18,�y,�����s,3701,�����܂�,35500,��@��,021,1,1208,,
2013,5,18,�y,�����s,3701,���񂵂�,36100,,,2550,202,108.3,111.0
2013,5,18,�y,�����s,3701,���񂵂�,36100,���@��,036,2550,202,,
2013,5,18,�y,�����s,3701,�΂ꂢ����,36200,,,7880,88,41.1,88.9
2013,5,18,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,6540,92,,
2013,5,18,�y,�����s,3701,���Ƃ���,36300,,,438,202,181.0,111.0
2013,5,18,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,318,163,,
2013,5,18,�y,�����s,3701,���Ƃ���,36300,������,046,100,336,,
2013,5,18,�y,�����s,3701,��܂̂���,36500,,,40,389,21.1,109.0
2013,5,18,�y,�����s,3701,��܂̂���,36500,�k�C��,001,40,389,,
2013,5,18,�y,�����s,3701,���܂˂�,36610,,,14710,69,114.5,111.3
2013,5,18,�y,�����s,3701,���܂˂�,36610,���@��,037,11000,75,,
2013,5,18,�y,�����s,3701,���܂˂�,36610,���@�Q,038,3430,40,,
2013,5,18,�y,�����s,3701,�@�@�����A��,36620,,,175,119,54.7,102.6
2013,5,18,�y,�����s,3701,�ɂ�ɂ�,36700,,,311,477,146.7,83.7
2013,5,18,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,036,50,477,,
2013,5,18,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1365,,
2013,5,18,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,24,468,,
2013,5,18,�y,�����s,3701,�@�@�����A��,36701,,,197,298,240.2,114.2
2013,5,18,�y,�����s,3701,���傤��,37200,,,1410,598,133.4,96.5
2013,5,18,�y,�����s,3701,���傤��,37200,���@�m,039,1062,630,,
2013,5,18,�y,�����s,3701,���傤��,37200,�{�@��,045,144,819,,
2013,5,18,�y,�����s,3701,�@�@�����A��,37201,,,202,261,114.1,83.7
2013,5,18,�y,�����s,3701,����������,38100,,,780,742,172.6,110.6
2013,5,18,�y,�����s,3701,����������,38100,���@��,037,394,678,,
2013,5,18,�y,�����s,3701,����������,38100,���@�Q,038,228,699,,
2013,5,18,�y,�����s,3701,����������,38100,���@��,036,143,980,,
2013,5,18,�y,�����s,3701,�Ȃ߂�,38300,,,393,346,111.3,99.1
2013,5,18,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,329,371,,
2013,5,18,�y,�����s,3701,���̂�����,38400,,,2206,217,147.1,98.2
2013,5,18,�y,�����s,3701,���̂�����,38400,���@��,020,1116,215,,
2013,5,18,�y,�����s,3701,���̂�����,38400,�F�@�{,043,750,210,,
2013,5,18,�y,�����s,3701,���߂�,38500,,,3480,334,280.0,133.6
2013,5,18,�y,�����s,3701,���߂�,38500,���@��,020,2146,353,,
2013,5,18,�y,�����s,3701,���߂�,38500,���@��,037,672,408,,
2013,5,18,�y,�����s,3701,���̑��̖��,39000,,,7972,596,449.6,80.2
2013,5,18,�y,�����s,3701,�A����،v,39100,,,12240,155,148.3,108.4
2013,5,18,�y,�����s,3701,���̗A�����,39200,,,3273,277,221.0,92.0
