�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���s,0401,��ؑ���,30000,,,449832,271,93.3,100.0
2017,4,11,��,���s,0401,��ؑ���,30000,�k�C��,001,105048,147,,
2017,4,11,��,���s,0401,��ؑ���,30000,�{�@��,004,72179,357,,
2017,4,11,��,���s,0401,��ؑ���,30000,��@��,008,52978,280,,
2017,4,11,��,���s,0401,��ؑ���,30000,��@�t,012,36869,145,,
2017,4,11,��,���s,0401,��ؑ���,30000,���@��,036,26142,194,,
2017,4,11,��,���s,0401,��ؑ���,30000,�_�ސ�,014,20000,143,,
2017,4,11,��,���s,0401,��ؑ���,30000,�F�@�{,043,18657,487,,
2017,4,11,��,���s,0401,��������,30100,,,24021,124,83.9,103.3
2017,4,11,��,���s,0401,��������,30100,��@�t,012,21770,123,,
2017,4,11,��,���s,0401,����,30200,,,3592,214,167.9,97.7
2017,4,11,��,���s,0401,����,30200,��@�t,012,2649,191,,
2017,4,11,��,���s,0401,����,30200,��@��,011,623,284,,
2017,4,11,��,���s,0401,�ɂ񂶂�,30300,,,30525,191,75.3,107.3
2017,4,11,��,���s,0401,�ɂ񂶂�,30300,���@��,036,26140,194,,
2017,4,11,��,���s,0401,���ڂ�,30400,,,4332,215,31.3,110.8
2017,4,11,��,���s,0401,���ڂ�,30400,�@�X,002,3716,211,,
2017,4,11,��,���s,0401,�����̂�,30500,,,4272,862,141.2,79.4
2017,4,11,��,���s,0401,�����̂�,30500,���@��,040,2404,785,,
2017,4,11,��,���s,0401,�����̂�,30500,�F�@�{,043,1204,951,,
2017,4,11,��,���s,0401,��񂱂�,30600,,,1736,1022,201.9,104.0
2017,4,11,��,���s,0401,��񂱂�,30600,��@��,008,1736,1022,,
2017,4,11,��,���s,0401,�͂�����,31100,,,20534,218,170.6,99.5
2017,4,11,��,���s,0401,�͂�����,31100,��@��,008,20428,219,,
2017,4,11,��,���s,0401,�݂���,31300,,,2947,408,112.9,102.0
2017,4,11,��,���s,0401,�݂���,31300,��@��,008,1794,368,,
2017,4,11,��,���s,0401,�݂���,31300,�{�@��,004,1153,471,,
2017,4,11,��,���s,0401,���܂�,31500,,,5644,293,105.1,98.7
2017,4,11,��,���s,0401,���܂�,31500,�{�@��,004,4362,292,,
2017,4,11,��,���s,0401,���܂�,31500,��@��,008,1282,297,,
2017,4,11,��,���s,0401,���̑��̍ؗ�,31550,,,535,277,212.3,70.7
2017,4,11,��,���s,0401,���񂰂񂳂�,31560,,,3180,308,125.2,103.0
2017,4,11,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2393,288,,
2017,4,11,��,���s,0401,���񂰂񂳂�,31560,��@��,008,778,354,,
2017,4,11,��,���s,0401,�L���x�c,31700,,,34268,135,41.6,103.1
2017,4,11,��,���s,0401,�L���x�c,31700,�_�ސ�,014,20000,143,,
2017,4,11,��,���s,0401,�L���x�c,31700,��@�t,012,8140,121,,
2017,4,11,��,���s,0401,�ق���񂻂�,31800,,,5219,500,106.9,99.4
2017,4,11,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4313,502,,
2017,4,11,��,���s,0401,�˂�,31900,,,13716,373,97.0,103.6
2017,4,11,��,���s,0401,�˂�,31900,��@��,011,7050,357,,
2017,4,11,��,���s,0401,�˂�,31900,�{�@��,004,5138,437,,
2017,4,11,��,���s,0401,�ӂ�,32300,,,816,387,351.7,90.8
2017,4,11,��,���s,0401,�ӂ�,32300,���@�m,023,816,387,,
2017,4,11,��,���s,0401,����,32400,,,574,606,69.2,94.8
2017,4,11,��,���s,0401,����,32400,�H�@�c,005,270,676,,
2017,4,11,��,���s,0401,����,32400,�{�@��,004,256,518,,
2017,4,11,��,���s,0401,�݂�,32500,,,895,553,87.4,100.0
2017,4,11,��,���s,0401,�݂�,32500,��@��,008,464,368,,
2017,4,11,��,���s,0401,�݂�,32500,�{�@��,004,365,782,,
2017,4,11,��,���s,0401,����񂬂�,32600,,,1000,623,126.6,100.8
2017,4,11,��,���s,0401,����񂬂�,32600,�{�@��,004,1000,623,,
2017,4,11,��,���s,0401,�ɂ�,32800,,,2574,611,90.7,98.9
2017,4,11,��,���s,0401,�ɂ�,32800,���@�m,039,1100,611,,
2017,4,11,��,���s,0401,�ɂ�,32800,��@��,008,684,631,,
2017,4,11,��,���s,0401,�ɂ�,32800,�ȁ@��,009,400,602,,
2017,4,11,��,���s,0401,�Z�����[,32900,,,2404,349,147.8,92.6
2017,4,11,��,���s,0401,�Z�����[,32900,�Á@��,022,890,356,,
2017,4,11,��,���s,0401,�Z�����[,32900,���@��,037,635,385,,
2017,4,11,��,���s,0401,�Z�����[,32900,��@��,008,343,386,,
2017,4,11,��,���s,0401,�Z�����[,32900,��@��,003,10,1102,,
2017,4,11,��,���s,0401,�Z�����[,32900,�{�@��,004,6,648,,
2017,4,11,��,���s,0401,�A�X�p���K�X,33100,,,1623,1107,70.0,99.6
2017,4,11,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,532,1280,,
2017,4,11,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,100,1890,,
2017,4,11,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,23,2423,,
2017,4,11,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,6,2052,,
2017,4,11,��,���s,0401,�@�@�����A��,33101,,,962,892,72.2,96.5
2017,4,11,��,���s,0401,�J���t�����[,33200,,,264,381,136.1,116.9
2017,4,11,��,���s,0401,�J���t�����[,33200,��@��,008,108,360,,
2017,4,11,��,���s,0401,�J���t�����[,33200,���@�m,023,66,396,,
2017,4,11,��,���s,0401,�J���t�����[,33200,���@��,040,40,405,,
2017,4,11,��,���s,0401,�u���b�R���[,33300,,,8129,331,55.5,100.3
2017,4,11,��,���s,0401,�u���b�R���[,33300,���@��,037,6468,325,,
2017,4,11,��,���s,0401,�u���b�R���[,33300,���@�m,023,910,213,,
2017,4,11,��,���s,0401,�@�@�����A��,33301,,,130,486,20.0,147.3
2017,4,11,��,���s,0401,���^�X,33400,,,19606,229,89.4,101.3
2017,4,11,��,���s,0401,���^�X,33400,��@��,008,13723,210,,
2017,4,11,��,���s,0401,���^�X,33400,�{�@��,004,5763,261,,
2017,4,11,��,���s,0401,�p�Z��,33600,,,268,857,108.1,105.7
2017,4,11,��,���s,0401,�p�Z��,33600,�{�@��,004,124,920,,
2017,4,11,��,���s,0401,�p�Z��,33600,��@�t,012,85,800,,
2017,4,11,��,���s,0401,�p�Z��,33600,��@��,008,57,554,,
2017,4,11,��,���s,0401,���イ��,34100,,,24288,291,60.5,99.0
2017,4,11,��,���s,0401,���イ��,34100,�{�@��,004,20321,293,,
2017,4,11,��,���s,0401,���ڂ���,34200,,,2636,245,91.4,112.4
2017,4,11,��,���s,0401,���ڂ���,34200,�{�@��,045,90,670,,
2017,4,11,��,���s,0401,���ڂ���,34200,��@�t,012,46,725,,
2017,4,11,��,���s,0401,�@�@�����A��,34201,,,2500,220,89.0,107.3
2017,4,11,��,���s,0401,�Ȃ�,34300,,,9390,388,52.2,107.5
2017,4,11,��,���s,0401,�Ȃ�,34300,���@�m,039,7853,374,,
2017,4,11,��,���s,0401,�g�}�g,34400,,,34065,334,117.3,99.1
2017,4,11,��,���s,0401,�g�}�g,34400,�ȁ@��,009,15073,328,,
2017,4,11,��,���s,0401,�g�}�g,34400,�{�@��,004,11818,351,,
2017,4,11,��,���s,0401,�g�}�g,34400,�F�@�{,043,6748,295,,
2017,4,11,��,���s,0401,�~�j�g�}�g,34450,,,6817,610,138.3,99.5
2017,4,11,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5505,595,,
2017,4,11,��,���s,0401,�s�[�}��,34500,,,6090,449,73.7,95.7
2017,4,11,��,���s,0401,�s�[�}��,34500,���@�m,039,3144,376,,
2017,4,11,��,���s,0401,�s�[�}��,34500,��@��,008,2643,513,,
2017,4,11,��,���s,0401,�����Ƃ�,34600,,,161,1577,67.6,105.7
2017,4,11,��,���s,0401,�����Ƃ�,34600,���@�m,039,153,1590,,
2017,4,11,��,���s,0401,���₢�񂰂�,35100,,,792,906,99.1,105.7
2017,4,11,��,���s,0401,���₢�񂰂�,35100,������,046,404,1024,,
2017,4,11,��,���s,0401,���₢�񂰂�,35100,���@��,047,168,1017,,
2017,4,11,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1350,,
2017,4,11,��,���s,0401,���₦��ǂ�,35200,,,1322,1174,101.5,95.4
2017,4,11,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,1008,1093,,
2017,4,11,��,���s,0401,���₦��ǂ�,35200,������,046,167,1382,,
2017,4,11,��,���s,0401,������ǂ�,35300,,,140,1070,153.8,92.4
2017,4,11,��,���s,0401,������ǂ�,35300,������,046,140,1070,,
2017,4,11,��,���s,0401,����܂�,35400,,,554,649,181.0,99.8
2017,4,11,��,���s,0401,����܂�,35400,������,046,554,649,,
2017,4,11,��,���s,0401,���񂵂�,36100,,,8145,152,54.7,96.8
2017,4,11,��,���s,0401,���񂵂�,36100,��@��,008,4830,160,,
2017,4,11,��,���s,0401,���񂵂�,36100,��@�t,012,3315,141,,
2017,4,11,��,���s,0401,�΂ꂢ����,36200,,,48798,223,260.5,114.4
2017,4,11,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,41478,212,,
2017,4,11,��,���s,0401,���Ƃ���,36300,,,2361,210,676.5,52.9
2017,4,11,��,���s,0401,���Ƃ���,36300,�V�@��,015,2180,190,,
2017,4,11,��,���s,0401,��܂̂���,36500,,,1398,552,11.5,111.1
2017,4,11,��,���s,0401,��܂̂���,36500,��@��,003,840,570,,
2017,4,11,��,���s,0401,��܂̂���,36500,�@�X,002,558,524,,
2017,4,11,��,���s,0401,���܂˂�,36610,,,80530,118,192.4,77.6
2017,4,11,��,���s,0401,���܂˂�,36610,�k�C��,001,63530,103,,
2017,4,11,��,���s,0401,���܂˂�,36610,���@��,041,9290,208,,
2017,4,11,��,���s,0401,�@�@�����A��,36620,,,3190,108,147.0,106.9
2017,4,11,��,���s,0401,�ɂ�ɂ�,36700,,,712,970,136.4,116.7
2017,4,11,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,220,2148,,
2017,4,11,��,���s,0401,�@�@�����A��,36701,,,492,443,119.4,94.1
2017,4,11,��,���s,0401,���傤��,37200,,,2116,782,143.8,98.5
2017,4,11,��,���s,0401,���傤��,37200,���@�m,039,1761,872,,
2017,4,11,��,���s,0401,�@�@�����A��,37201,,,355,338,129.6,98.0
2017,4,11,��,���s,0401,����������,38100,,,1802,839,88.2,108.4
2017,4,11,��,���s,0401,����������,38100,�{�@��,004,1294,851,,
2017,4,11,��,���s,0401,����������,38100,��@��,003,396,795,,
2017,4,11,��,���s,0401,�Ȃ߂�,38300,,,1462,444,109.2,95.5
2017,4,11,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1043,425,,
2017,4,11,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,340,495,,
2017,4,11,��,���s,0401,���̂�����,38400,,,4874,181,126.9,109.7
2017,4,11,��,���s,0401,���̂�����,38400,�{�@��,004,3056,213,,
2017,4,11,��,���s,0401,���̂�����,38400,�V�@��,015,1218,138,,
2017,4,11,��,���s,0401,���߂�,38500,,,1840,516,108.1,97.0
2017,4,11,��,���s,0401,���߂�,38500,�{�@��,004,688,637,,
2017,4,11,��,���s,0401,���߂�,38500,�V�@��,015,496,497,,
2017,4,11,��,���s,0401,���߂�,38500,�R�@�`,006,342,267,,
2017,4,11,��,���s,0401,���̑��̖��,39000,,,16872,576,96.5,107.7
2017,4,11,��,���s,0401,�A����،v,39100,,,14823,238,79.0,87.2
2017,4,11,��,���s,0401,���̗A�����,39200,,,7194,192,64.8,82.4
