�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,����s,1701,�ʎ�����,40000,,,247451,147,386.4,41.1
2012,2,10,��,����s,1701,�ʎ�����,40000,���@��,042,13544,241,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,,,57012,383,113.0,93.4
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,���@��,042,13544,241,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,13035,188,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8235,230,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5380,389,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3751,571,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,3430,356,,
2012,2,10,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2245,1070,,
2012,2,10,��,����s,1701,�݂���,40100,,,20595,220,133.8,85.9
2012,2,10,��,����s,1701,�݂���,40100,���@��,042,12620,233,,
2012,2,10,��,����s,1701,�݂���,40100,�a�̎R,030,7950,197,,
2012,2,10,��,����s,1701,���悩��,41301,,,8100,221,79.1,118.2
2012,2,10,��,����s,1701,���悩��,41301,���@�Q,038,8100,221,,
2012,2,10,��,����s,1701,�͂�����,41321,,,4600,160,168.5,83.8
2012,2,10,��,����s,1701,�͂�����,41321,�a�̎R,030,4600,160,,
2012,2,10,��,����s,1701,���̑��G����,41999,,,8498,361,93.0,74.1
2012,2,10,��,����s,1701,��񂲌v,42000,,,5380,389,70.9,112.1
2012,2,10,��,����s,1701,��񂲌v,42000,�@�X,002,5380,389,,
2012,2,10,��,����s,1701,�ӂ�,42804,,,5380,389,74.5,111.8
2012,2,10,��,����s,1701,�ӂ�,42804,�@�X,002,5380,389,,
2012,2,10,��,����s,1701,������,46100,,,3701,1380,104.3,96.4
2012,2,10,��,����s,1701,������,46100,���@�m,023,1599,1302,,
2012,2,10,��,����s,1701,������,46100,������,046,704,1405,,
2012,2,10,��,����s,1701,������,46100,���@��,040,630,1429,,
2012,2,10,��,����s,1701,�������v,47000,,,2947,1077,183.2,84.5
2012,2,10,��,����s,1701,�������v,47000,�Á@��,022,1745,1280,,
2012,2,10,��,����s,1701,�������v,47000,�F�@�{,043,893,621,,
2012,2,10,��,����s,1701,����������,47200,,,2021,1258,146.7,94.2
2012,2,10,��,����s,1701,����������,47200,�Á@��,022,1745,1280,,
2012,2,10,��,����s,1701,�A���f�X,47213,,,320,610,266.7,88.2
2012,2,10,��,����s,1701,�A���f�X,47213,�F�@�{,043,270,575,,
2012,2,10,��,����s,1701,���̑�������,47299,,,606,723,545.9,64.3
2012,2,10,��,����s,1701,������,48100,,,130,602,185.7,88.1
2012,2,10,��,����s,1701,������,48100,���@�m,039,130,602,,
2012,2,10,��,����s,1701,�L�E�C�t���c,49300,,,3052,407,�|,�|
2012,2,10,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2836,402,,
2012,2,10,��,����s,1701,���̍��Y�ʎ�,49500,,,9,1283,6.7,331.5
2012,2,10,��,����s,1701,�A���ʎ��v,50000,,,190439,77,1400.0,46.4
2012,2,10,��,����s,1701,�o�i�i,50100,,,176868,67,2989.7,48.6
2012,2,10,��,����s,1701,�p�C�i�b�v��,50300,,,2690,125,110.2,71.0
2012,2,10,��,����s,1701,������,50400,,,1338,226,1486.7,129.1
2012,2,10,��,����s,1701,�O���v�t���c,50500,,,4698,110,116.5,74.8
2012,2,10,��,����s,1701,�I�����W,50600,,,1350,169,375.0,88.5
2012,2,10,��,����s,1701,�A��������,50850,,,350,285,233.3,96.6
2012,2,10,��,����s,1701,���̗A���ʎ�,50900,,,3145,397,511.4,83.6
