�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�L���s,3401,�ʎ�����,40000,,,93975,317,74.6,94.6
2012,4,13,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,24502,225,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,,,56016,407,71.7,95.3
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,24502,225,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8026,725,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6850,380,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,5310,578,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,������,046,3535,234,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2483,764,,
2012,4,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1370,187,,
2012,4,13,��,�L���s,3401,�l�[�u��,41201,,,286,171,255.4,39.7
2012,4,13,��,�L���s,3401,�l�[�u��,41201,���@��,041,210,210,,
2012,4,13,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,40,35,,
2012,4,13,��,�L���s,3401,�ÂȂ݂���,41253,,,12225,184,147.2,112.2
2012,4,13,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,7745,177,,
2012,4,13,��,�L���s,3401,�ÂȂ݂���,41253,������,046,3190,205,,
2012,4,13,��,�L���s,3401,���悩��,41301,,,76,40,152.0,64.5
2012,4,13,��,�L���s,3401,���悩��,41301,���@�Q,038,76,40,,
2012,4,13,��,�L���s,3401,�͂�����,41321,,,2145,214,16.1,112.6
2012,4,13,��,�L���s,3401,�͂�����,41321,�L�@��,034,2145,214,,
2012,4,13,��,�L���s,3401,���̑��G����,41999,,,16142,262,84.3,98.1
2012,4,13,��,�L���s,3401,��񂲌v,42000,,,6850,380,154.3,90.0
2012,4,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,6850,380,,
2012,4,13,��,�L���s,3401,�W���i�S���h,42505,,,980,380,115.3,88.4
2012,4,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,980,380,,
2012,4,13,��,�L���s,3401,����,42515,,,1570,330,1121.4,95.9
2012,4,13,��,�L���s,3401,����,42515,�@�X,002,1570,330,,
2012,4,13,��,�L���s,3401,�ӂ�,42804,,,4300,398,132.3,93.4
2012,4,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,4300,398,,
2012,4,13,��,�L���s,3401,�т�,43900,,,186,1399,95.4,93.9
2012,4,13,��,�L���s,3401,�т�,43900,���@��,042,101,1606,,
2012,4,13,��,�L���s,3401,�т�,43900,������,046,85,1154,,
2012,4,13,��,�L���s,3401,�����Ƃ�,44800,,,14,8640,66.7,89.0
2012,4,13,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,14,8640,,
2012,4,13,��,�L���s,3401,������,46100,,,13678,725,50.4,103.3
2012,4,13,��,�L���s,3401,������,46100,���@��,041,7716,743,,
2012,4,13,��,�L���s,3401,������,46100,���@��,040,2289,797,,
2012,4,13,��,�L���s,3401,������,46100,�F�@�{,043,2274,639,,
2012,4,13,��,�L���s,3401,�������v,47000,,,2767,787,110.5,93.4
2012,4,13,��,�L���s,3401,�������v,47000,�F�@�{,043,1901,666,,
2012,4,13,��,�L���s,3401,�������v,47000,�Á@��,022,430,1441,,
2012,4,13,��,�L���s,3401,����������,47200,,,1038,1098,73.3,106.9
2012,4,13,��,�L���s,3401,����������,47200,�Á@��,022,430,1441,,
2012,4,13,��,�L���s,3401,����������,47200,�F�@�{,043,393,841,,
2012,4,13,��,�L���s,3401,����������,47200,���@�m,039,199,897,,
2012,4,13,��,�L���s,3401,�A���f�X,47213,,,780,635,162.5,96.5
2012,4,13,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,780,635,,
2012,4,13,��,�L���s,3401,���̑�������,47299,,,949,571,156.6,102.3
2012,4,13,��,�L���s,3401,������,48100,,,1165,312,41.5,124.3
2012,4,13,��,�L���s,3401,������,48100,�F�@�{,043,1135,307,,
2012,4,13,��,�L���s,3401,�L�E�C�t���c,49300,,,475,622,698.5,181.3
2012,4,13,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,281,790,,
2012,4,13,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,194,380,,
2012,4,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,7,9825,100.0,110.3
2012,4,13,��,�L���s,3401,�A���ʎ��v,50000,,,37958,183,79.4,100.0
2012,4,13,��,�L���s,3401,�o�i�i,50100,,,23500,173,68.9,97.7
2012,4,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,5000,150,100.2,97.4
2012,4,13,��,�L���s,3401,������,50400,,,719,229,96.8,110.6
2012,4,13,��,�L���s,3401,�O���v�t���c,50500,,,2986,151,91.9,101.3
2012,4,13,��,�L���s,3401,�I�����W,50600,,,3080,167,139.1,91.3
2012,4,13,��,�L���s,3401,�A��������,50850,,,580,153,89.1,104.8
2012,4,13,��,�L���s,3401,���̗A���ʎ�,50900,,,2094,438,114.1,98.0
