�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,���s,0401,�ʎ�����,40000,,,140498,330,106.1,91.7
2012,3,28,��,���s,0401,�ʎ�����,40000,�F�@�{,043,37036,301,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,,,110449,372,118.0,85.7
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,37036,301,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,33802,241,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,���@��,037,8920,263,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,���@��,042,7093,874,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,4755,219,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3351,1010,,
2012,3,28,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3306,839,,
2012,3,28,��,���s,0401,�݂���,40100,,,1203,564,34.9,133.6
2012,3,28,��,���s,0401,�݂���,40100,���@��,042,613,580,,
2012,3,28,��,���s,0401,�݂���,40100,�Á@��,022,590,547,,
2012,3,28,��,���s,0401,�ÂȂ݂���,41253,,,12290,208,1498.8,123.8
2012,3,28,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,12290,208,,
2012,3,28,��,���s,0401,���悩��,41301,,,20935,159,93.6,66.0
2012,3,28,��,���s,0401,���悩��,41301,���@�Q,038,20935,159,,
2012,3,28,��,���s,0401,�͂�����,41321,,,4755,181,317.0,77.4
2012,3,28,��,���s,0401,�͂�����,41321,�L�@��,034,3000,161,,
2012,3,28,��,���s,0401,�͂�����,41321,�a�̎R,030,1755,215,,
2012,3,28,��,���s,0401,���̑��G����,41999,,,45448,313,138.3,95.7
2012,3,28,��,���s,0401,��񂲌v,42000,,,2890,320,34.4,84.7
2012,3,28,��,���s,0401,��񂲌v,42000,�@�X,002,2890,320,,
2012,3,28,��,���s,0401,����,42515,,,600,306,73.2,68.0
2012,3,28,��,���s,0401,����,42515,�@�X,002,600,306,,
2012,3,28,��,���s,0401,�ӂ�,42804,,,2260,320,33.2,89.1
2012,3,28,��,���s,0401,�ӂ�,42804,�@�X,002,2260,320,,
2012,3,28,��,���s,0401,���̑����,42999,,,30,599,50.0,98.4
2012,3,28,��,���s,0401,������,46100,,,16051,933,99.9,97.8
2012,3,28,��,���s,0401,������,46100,���@��,042,6480,901,,
2012,3,28,��,���s,0401,������,46100,�ȁ@��,009,3306,839,,
2012,3,28,��,���s,0401,������,46100,���@��,041,2980,1069,,
2012,3,28,��,���s,0401,�������v,47000,,,711,1086,47.3,91.1
2012,3,28,��,���s,0401,�������v,47000,���@�m,039,376,1195,,
2012,3,28,��,���s,0401,�������v,47000,�F�@�{,043,335,964,,
2012,3,28,��,���s,0401,����������,47200,,,376,1195,116.0,94.4
2012,3,28,��,���s,0401,����������,47200,���@�m,039,376,1195,,
2012,3,28,��,���s,0401,�A���f�X,47213,,,300,954,25.4,81.4
2012,3,28,��,���s,0401,�A���f�X,47213,�F�@�{,043,300,954,,
2012,3,28,��,���s,0401,���̑�������,47299,,,35,1050,�|,�|
2012,3,28,��,���s,0401,������,48100,,,3095,311,65.1,100.0
2012,3,28,��,���s,0401,������,48100,�F�@�{,043,2911,297,,
2012,3,28,��,���s,0401,�L�E�C�t���c,49300,,,2975,561,206.2,139.6
2012,3,28,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,2927,564,,
2012,3,28,��,���s,0401,���̍��Y�ʎ�,49500,,,96,1421,25.3,736.3
2012,3,28,��,���s,0401,�A���ʎ��v,50000,,,30048,174,77.5,96.1
2012,3,28,��,���s,0401,�o�i�i,50100,,,12326,146,57.2,109.8
2012,3,28,��,���s,0401,�p�C�i�b�v��,50300,,,922,243,26.3,174.8
2012,3,28,��,���s,0401,������,50400,,,1009,219,43.9,108.4
2012,3,28,��,���s,0401,�O���v�t���c,50500,,,8568,154,262.5,93.9
2012,3,28,��,���s,0401,�I�����W,50600,,,2655,165,98.8,89.7
2012,3,28,��,���s,0401,�A���L�E�C,50800,,,38,332,45.8,99.4
2012,3,28,��,���s,0401,�A��������,50850,,,600,142,206.9,76.8
2012,3,28,��,���s,0401,���̗A���ʎ�,50900,,,3931,289,77.3,70.8
