�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,,,383797,233,131.0,83.8
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,57506,240,,
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,51600,102,,
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,42309,112,,
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41630,182,,
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,24417,292,,
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,24137,434,,
2013,12,21,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,18728,114,,
2013,12,21,�y,�_�ˎs,2801,��������,30100,,,45390,84,216.4,91.3
2013,12,21,�y,�_�ˎs,2801,��������,30100,���@��,042,22464,80,,
2013,12,21,�y,�_�ˎs,2801,��������,30100,������,046,8620,72,,
2013,12,21,�y,�_�ˎs,2801,��������,30100,��@�t,012,5610,97,,
2013,12,21,�y,�_�ˎs,2801,����,30200,,,828,197,56.1,147.0
2013,12,21,�y,�_�ˎs,2801,����,30200,���@��,036,590,235,,
2013,12,21,�y,�_�ˎs,2801,����,30200,���@�s,026,198,100,,
2013,12,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,15300,214,99.4,105.4
2013,12,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7330,165,,
2013,12,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4080,169,,
2013,12,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,2790,434,,
2013,12,21,�y,�_�ˎs,2801,���ڂ�,30400,,,16,761,0.3,461.2
2013,12,21,�y,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,16,761,,
2013,12,21,�y,�_�ˎs,2801,�����̂�,30500,,,96,728,111.6,97.8
2013,12,21,�y,�_�ˎs,2801,��񂱂�,30600,,,2500,587,197.6,91.3
2013,12,21,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2285,596,,
2013,12,21,�y,�_�ˎs,2801,�͂�����,31100,,,59630,86,187.6,107.5
2013,12,21,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,16090,104,,
2013,12,21,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,12585,76,,
2013,12,21,�y,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,10080,78,,
2013,12,21,�y,�_�ˎs,2801,���܂�,31500,,,1135,624,100.5,116.0
2013,12,21,�y,�_�ˎs,2801,���܂�,31500,���@��,028,935,646,,
2013,12,21,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2599,454,180.5,100.0
2013,12,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1564,371,119.6,98.1
2013,12,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,704,355,,
2013,12,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,680,397,,
2013,12,21,�y,�_�ˎs,2801,�L���x�c,31700,,,50958,159,139.8,108.9
2013,12,21,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,27840,186,,
2013,12,21,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,14612,121,,
2013,12,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1715,676,121.5,112.5
2013,12,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1232,630,,
2013,12,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,312,822,,
2013,12,21,�y,�_�ˎs,2801,�˂�,31900,,,11664,422,93.2,107.7
2013,12,21,�y,�_�ˎs,2801,�˂�,31900,���@��,031,3210,407,,
2013,12,21,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1995,430,,
2013,12,21,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1345,433,,
2013,12,21,�y,�_�ˎs,2801,�ӂ�,32300,,,210,303,145.8,103.8
2013,12,21,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,278,,
2013,12,21,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,90,336,,
2013,12,21,�y,�_�ˎs,2801,�݂�,32500,,,1838,963,197.8,104.1
2013,12,21,�y,�_�ˎs,2801,�݂�,32500,��@��,044,602,979,,
2013,12,21,�y,�_�ˎs,2801,�݂�,32500,��@��,027,431,981,,
2013,12,21,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,368,808,,
2013,12,21,�y,�_�ˎs,2801,����񂬂�,32600,,,1622,540,176.9,101.1
2013,12,21,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1057,555,,
2013,12,21,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,520,477,,
2013,12,21,�y,�_�ˎs,2801,�ɂ�,32800,,,908,835,96.1,100.6
2013,12,21,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,905,830,,
2013,12,21,�y,�_�ˎs,2801,�Z�����[,32900,,,2037,263,195.5,94.6
2013,12,21,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1050,267,,
2013,12,21,�y,�_�ˎs,2801,�Z�����[,32900,���@��,028,800,271,,
2013,12,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,361,1287,160.4,96.9
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,33101,,,361,1287,160.4,96.9
2013,12,21,�y,�_�ˎs,2801,�J���t�����[,33200,,,600,264,129.9,86.3
2013,12,21,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,264,,
2013,12,21,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8814,484,313.2,101.3
2013,12,21,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3540,446,,
2013,12,21,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3522,522,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,33301,,,100,399,125.0,100.0
2013,12,21,�y,�_�ˎs,2801,���^�X,33400,,,21543,257,108.3,84.5
2013,12,21,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9000,130,,
2013,12,21,�y,�_�ˎs,2801,���^�X,33400,���@��,028,8585,331,,
2013,12,21,�y,�_�ˎs,2801,�p�Z��,33600,,,123,2420,109.8,109.8
2013,12,21,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,2564,,
2013,12,21,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,11,1842,,
2013,12,21,�y,�_�ˎs,2801,�p�Z��,33600,���@��,040,10,945,,
2013,12,21,�y,�_�ˎs,2801,���イ��,34100,,,9974,396,77.2,106.5
2013,12,21,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6195,396,,
2013,12,21,�y,�_�ˎs,2801,���イ��,34100,���@��,036,1709,401,,
2013,12,21,�y,�_�ˎs,2801,���イ��,34100,�F�@�{,043,895,406,,
2013,12,21,�y,�_�ˎs,2801,���ڂ���,34200,,,2324,210,65.5,101.0
2013,12,21,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,324,430,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,34201,,,2000,175,95.2,91.6
2013,12,21,�y,�_�ˎs,2801,�Ȃ�,34300,,,1635,560,67.2,112.4
2013,12,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,626,500,,
2013,12,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,338,640,,
2013,12,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,235,527,,
2013,12,21,�y,�_�ˎs,2801,�g�}�g,34400,,,10890,428,114.3,97.9
2013,12,21,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9930,431,,
2013,12,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2848,606,108.4,104.1
2013,12,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2412,579,,
2013,12,21,�y,�_�ˎs,2801,�s�[�}��,34500,,,3313,521,93.4,101.8
2013,12,21,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2322,482,,
2013,12,21,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,252,555,,
2013,12,21,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,234,481,,
2013,12,21,�y,�_�ˎs,2801,�����Ƃ�,34600,,,304,2236,212.6,94.1
2013,12,21,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,215,2439,,
2013,12,21,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,23,1084,,
2013,12,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,314,909,73.4,91.8
2013,12,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,170,1146,,
2013,12,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,24,403,,
2013,12,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,788,,
2013,12,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,519,1546,135.9,105.5
2013,12,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,294,1516,,
2013,12,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,165,1711,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,35201,,,40,604,100.0,100.0
2013,12,21,�y,�_�ˎs,2801,������ǂ�,35300,,,20,971,100.0,102.8
2013,12,21,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,20,971,,
2013,12,21,�y,�_�ˎs,2801,����܂�,35400,,,10,1470,�|,�|
2013,12,21,�y,�_�ˎs,2801,����܂�,35400,������,046,10,1470,,
2013,12,21,�y,�_�ˎs,2801,���񂵂�,36100,,,15260,216,72.2,109.6
2013,12,21,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,6390,235,,
2013,12,21,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,5045,211,,
2013,12,21,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3600,193,,
2013,12,21,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,32500,89,206.7,85.6
2013,12,21,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,29500,88,,
2013,12,21,�y,�_�ˎs,2801,���Ƃ���,36300,,,11560,310,128.0,120.2
2013,12,21,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,5820,278,,
2013,12,21,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1965,358,,
2013,12,21,�y,�_�ˎs,2801,���Ƃ���,36300,��@��,011,1940,221,,
2013,12,21,�y,�_�ˎs,2801,��܂̂���,36500,,,4010,311,63.1,59.1
2013,12,21,�y,�_�ˎs,2801,��܂̂���,36500,��@��,003,4010,311,,
2013,12,21,�y,�_�ˎs,2801,���܂˂�,36610,,,42555,151,150.6,88.8
2013,12,21,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22100,121,,
2013,12,21,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,20090,185,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,36620,,,365,117,97.3,100.0
2013,12,21,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,400,785,74.1,61.5
2013,12,21,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,180,1488,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,36701,,,220,211,550.0,83.7
2013,12,21,�y,�_�ˎs,2801,���傤��,37200,,,648,505,147.6,104.1
2013,12,21,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,497,540,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,37201,,,151,390,66.2,104.8
2013,12,21,�y,�_�ˎs,2801,����������,38100,,,4114,1193,89.1,104.3
2013,12,21,�y,�_�ˎs,2801,����������,38100,���@��,036,3166,1163,,
2013,12,21,�y,�_�ˎs,2801,����������,38100,���@��,028,638,1338,,
2013,12,21,�y,�_�ˎs,2801,�@�@�����A��,38101,,,60,520,85.7,90.9
2013,12,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,622,392,159.5,93.3
2013,12,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,452,369,,
2013,12,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,454,,
2013,12,21,�y,�_�ˎs,2801,���̂�����,38400,,,2693,358,138.5,99.2
2013,12,21,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2693,358,,
2013,12,21,�y,�_�ˎs,2801,���߂�,38500,,,1865,602,120.6,101.5
2013,12,21,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1766,578,,
2013,12,21,�y,�_�ˎs,2801,���̑��̖��,39000,,,3974,864,42.4,91.8
2013,12,21,�y,�_�ˎs,2801,�A����،v,39100,,,6036,345,100.7,103.0
2013,12,21,�y,�_�ˎs,2801,���̗A�����,39200,,,2739,374,96.5,98.9
