�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,���l�s,1401,��ؑ���,30000,,,1011437,229,77.0,97.9
2012,4,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,171069,148,,
2012,4,24,��,���l�s,1401,��ؑ���,30000,��@��,008,153440,166,,
2012,4,24,��,���l�s,1401,��ؑ���,30000,���@��,041,85895,136,,
2012,4,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,70830,132,,
2012,4,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,66489,162,,
2012,4,24,��,���l�s,1401,��ؑ���,30000,���@�m,039,45979,371,,
2012,4,24,��,���l�s,1401,��ؑ���,30000,���@��,036,45115,214,,
2012,4,24,��,���l�s,1401,��������,30100,,,137027,88,114.2,102.3
2012,4,24,��,���l�s,1401,��������,30100,��@�t,012,108900,87,,
2012,4,24,��,���l�s,1401,��������,30100,��@��,008,18285,84,,
2012,4,24,��,���l�s,1401,����,30200,,,13514,120,110.3,97.6
2012,4,24,��,���l�s,1401,����,30200,��@��,011,7666,95,,
2012,4,24,��,���l�s,1401,����,30200,��@�t,012,5107,146,,
2012,4,24,��,���l�s,1401,�ɂ񂶂�,30300,,,55063,186,64.2,95.9
2012,4,24,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,44360,204,,
2012,4,24,��,���l�s,1401,���ڂ�,30400,,,5204,357,81.7,86.7
2012,4,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,3514,368,,
2012,4,24,��,���l�s,1401,���ڂ�,30400,��@��,011,744,220,,
2012,4,24,��,���l�s,1401,�����̂�,30500,,,5500,217,25.1,100.0
2012,4,24,��,���l�s,1401,�����̂�,30500,���@��,040,2656,224,,
2012,4,24,��,���l�s,1401,�����̂�,30500,�Á@��,022,1010,204,,
2012,4,24,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,945,221,,
2012,4,24,��,���l�s,1401,��񂱂�,30600,,,3180,564,98.9,104.1
2012,4,24,��,���l�s,1401,��񂱂�,30600,��@��,008,3140,560,,
2012,4,24,��,���l�s,1401,�͂�����,31100,,,42299,56,109.2,100.0
2012,4,24,��,���l�s,1401,�͂�����,31100,��@��,008,41649,56,,
2012,4,24,��,���l�s,1401,���܂�,31500,,,8349,266,100.6,111.3
2012,4,24,��,���l�s,1401,���܂�,31500,��@��,011,4375,276,,
2012,4,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1194,267,,
2012,4,24,��,���l�s,1401,���܂�,31500,��@��,008,834,203,,
2012,4,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,8443,181,85.5,91.0
2012,4,24,��,���l�s,1401,���񂰂񂳂�,31560,,,6096,213,85.3,101.9
2012,4,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5606,205,,
2012,4,24,��,���l�s,1401,�L���x�c,31700,,,63277,128,41.1,101.6
2012,4,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,40457,128,,
2012,4,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,16330,129,,
2012,4,24,��,���l�s,1401,�ق���񂻂�,31800,,,21650,352,78.4,101.4
2012,4,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12230,348,,
2012,4,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4844,375,,
2012,4,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1510,343,,
2012,4,24,��,���l�s,1401,�˂�,31900,,,34125,289,113.0,92.6
2012,4,24,��,���l�s,1401,�˂�,31900,��@�t,012,17110,259,,
2012,4,24,��,���l�s,1401,�˂�,31900,��@��,008,4656,243,,
2012,4,24,��,���l�s,1401,�˂�,31900,��@��,011,3180,303,,
2012,4,24,��,���l�s,1401,�ӂ�,32300,,,4396,284,99.5,91.9
2012,4,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,2148,252,,
2012,4,24,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1720,224,,
2012,4,24,��,���l�s,1401,����,32400,,,1638,473,134.9,94.2
2012,4,24,��,���l�s,1401,����,32400,�ȁ@��,009,976,452,,
2012,4,24,��,���l�s,1401,����,32400,�Q�@�n,010,662,505,,
2012,4,24,��,���l�s,1401,�݂�,32500,,,2406,269,96.3,97.1
2012,4,24,��,���l�s,1401,�݂�,32500,��@�t,012,930,169,,
2012,4,24,��,���l�s,1401,�݂�,32500,��@��,008,760,343,,
2012,4,24,��,���l�s,1401,�݂�,32500,�Á@��,022,331,306,,
2012,4,24,��,���l�s,1401,����񂬂�,32600,,,1449,484,100.0,99.2
2012,4,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,542,537,,
2012,4,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,471,488,,
2012,4,24,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,240,438,,
2012,4,24,��,���l�s,1401,�ɂ�,32800,,,8197,383,75.7,100.3
2012,4,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4708,394,,
2012,4,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,1400,387,,
2012,4,24,��,���l�s,1401,�ɂ�,32800,��@��,008,996,342,,
2012,4,24,��,���l�s,1401,�Z�����[,32900,,,12493,271,115.3,97.5
2012,4,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5690,276,,
2012,4,24,��,���l�s,1401,�Z�����[,32900,���@��,040,5580,268,,
2012,4,24,��,���l�s,1401,�A�X�p���K�X,33100,,,3157,1334,86.4,94.1
2012,4,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,718,1561,,
2012,4,24,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,400,1575,,
2012,4,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,350,1700,,
2012,4,24,��,���l�s,1401,�@�@�����A��,33101,,,919,812,156.6,101.8
2012,4,24,��,���l�s,1401,�J���t�����[,33200,,,1274,227,60.7,95.8
2012,4,24,��,���l�s,1401,�J���t�����[,33200,��@��,008,744,286,,
2012,4,24,��,���l�s,1401,�J���t�����[,33200,�R�@��,019,122,228,,
2012,4,24,��,���l�s,1401,�J���t�����[,33200,���@��,042,114,132,,
2012,4,24,��,���l�s,1401,�u���b�R���[,33300,,,15219,350,99.2,96.7
2012,4,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5556,402,,
2012,4,24,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2284,402,,
2012,4,24,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1110,365,,
2012,4,24,��,���l�s,1401,�@�@�����A��,33301,,,5320,258,138.2,99.2
2012,4,24,��,���l�s,1401,���^�X,33400,,,80367,174,99.3,104.2
2012,4,24,��,���l�s,1401,���^�X,33400,��@��,008,45563,166,,
2012,4,24,��,���l�s,1401,���^�X,33400,���@��,028,13810,174,,
2012,4,24,��,���l�s,1401,���^�X,33400,���@��,037,10670,174,,
2012,4,24,��,���l�s,1401,�p�Z��,33600,,,1297,455,131.9,91.2
2012,4,24,��,���l�s,1401,�p�Z��,33600,��@��,008,670,417,,
2012,4,24,��,���l�s,1401,�p�Z��,33600,���@��,037,267,433,,
2012,4,24,��,���l�s,1401,�p�Z��,33600,���@��,040,239,430,,
2012,4,24,��,���l�s,1401,���イ��,34100,,,42034,248,62.6,101.6
2012,4,24,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13520,259,,
2012,4,24,��,���l�s,1401,���イ��,34100,���@�m,039,9223,220,,
2012,4,24,��,���l�s,1401,���イ��,34100,��@��,011,4997,261,,
2012,4,24,��,���l�s,1401,���ڂ���,34200,,,18909,214,146.0,91.1
2012,4,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,774,466,,
2012,4,24,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,248,387,,
2012,4,24,��,���l�s,1401,���ڂ���,34200,��@�t,012,27,968,,
2012,4,24,��,���l�s,1401,�@�@�����A��,34201,,,17840,199,151.6,93.9
2012,4,24,��,���l�s,1401,�Ȃ�,34300,,,44771,325,65.5,96.4
2012,4,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,25475,300,,
2012,4,24,��,���l�s,1401,�Ȃ�,34300,���@��,040,9162,349,,
2012,4,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4340,315,,
2012,4,24,��,���l�s,1401,�g�}�g,34400,,,42393,435,52.9,103.1
2012,4,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,15978,431,,
2012,4,24,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9540,425,,
2012,4,24,��,���l�s,1401,�g�}�g,34400,���@�m,023,5482,436,,
2012,4,24,��,���l�s,1401,�~�j�g�}�g,34450,,,8383,745,44.6,98.0
2012,4,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2748,693,,
2012,4,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1489,743,,
2012,4,24,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1413,783,,
2012,4,24,��,���l�s,1401,�s�[�}��,34500,,,21827,457,70.7,100.2
2012,4,24,��,���l�s,1401,�s�[�}��,34500,��@��,008,6806,429,,
2012,4,24,��,���l�s,1401,�s�[�}��,34500,������,046,4436,413,,
2012,4,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4113,483,,
2012,4,24,��,���l�s,1401,�����Ƃ�,34600,,,791,1129,93.7,94.4
2012,4,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,696,1099,,
2012,4,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,289,696,102.1,147.5
2012,4,24,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,244,731,,
2012,4,24,��,���l�s,1401,���₢�񂰂�,35100,,,2211,913,84.9,100.9
2012,4,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1748,829,,
2012,4,24,��,���l�s,1401,���₢�񂰂�,35100,������,046,220,1050,,
2012,4,24,��,���l�s,1401,���₦��ǂ�,35200,,,3882,778,108.1,96.8
2012,4,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,1020,827,,
2012,4,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,565,1069,,
2012,4,24,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,220,1005,,
2012,4,24,��,���l�s,1401,�@�@�����A��,35201,,,1686,494,106.2,101.2
2012,4,24,��,���l�s,1401,������ǂ�,35300,,,776,781,135.7,97.6
2012,4,24,��,���l�s,1401,������ǂ�,35300,������,046,776,781,,
2012,4,24,��,���l�s,1401,����܂�,35400,,,3728,384,54.0,87.1
2012,4,24,��,���l�s,1401,����܂�,35400,������,046,3728,384,,
2012,4,24,��,���l�s,1401,�����܂�,35500,,,1083,540,154.1,88.2
2012,4,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,186,1687,,
2012,4,24,��,���l�s,1401,���񂵂�,36100,,,14768,143,66.3,78.6
2012,4,24,��,���l�s,1401,���񂵂�,36100,��@��,008,8223,139,,
2012,4,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,6265,150,,
2012,4,24,��,���l�s,1401,�΂ꂢ����,36200,,,51475,169,54.6,91.8
2012,4,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,34245,152,,
2012,4,24,��,���l�s,1401,�΂ꂢ����,36200,������,046,17230,204,,
2012,4,24,��,���l�s,1401,���Ƃ���,36300,,,4750,211,98.7,97.2
2012,4,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1735,210,,
2012,4,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,1524,209,,
2012,4,24,��,���l�s,1401,���Ƃ���,36300,������,046,290,525,,
2012,4,24,��,���l�s,1401,��܂̂���,36500,,,22741,316,597.8,82.7
2012,4,24,��,���l�s,1401,��܂̂���,36500,��@�t,012,13820,286,,
2012,4,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,8689,358,,
2012,4,24,��,���l�s,1401,���܂˂�,36610,,,132527,113,74.0,109.7
2012,4,24,��,���l�s,1401,���܂˂�,36610,���@��,041,83820,117,,
2012,4,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,36560,111,,
2012,4,24,��,���l�s,1401,�@�@�����A��,36620,,,9290,67,27.2,111.7
2012,4,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,1916,392,62.3,62.7
2012,4,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,480,1124,,
2012,4,24,��,���l�s,1401,�@�@�����A��,36701,,,1436,148,102.7,91.4
2012,4,24,��,���l�s,1401,���傤��,37200,,,5320,600,119.6,90.2
2012,4,24,��,���l�s,1401,���傤��,37200,���@�m,039,3465,699,,
2012,4,24,��,���l�s,1401,���傤��,37200,�Á@��,022,372,1185,,
2012,4,24,��,���l�s,1401,���傤��,37200,��@�t,012,86,520,,
2012,4,24,��,���l�s,1401,�@�@�����A��,37201,,,1325,186,133.2,100.5
2012,4,24,��,���l�s,1401,����������,38100,,,6798,758,103.9,99.1
2012,4,24,��,���l�s,1401,����������,38100,��@��,003,2482,656,,
2012,4,24,��,���l�s,1401,����������,38100,�H�@�c,005,1938,963,,
2012,4,24,��,���l�s,1401,����������,38100,�R�@�`,006,443,1040,,
2012,4,24,��,���l�s,1401,�@�@�����A��,38101,,,401,330,100.8,97.6
2012,4,24,��,���l�s,1401,�Ȃ߂�,38300,,,3224,296,113.5,99.7
2012,4,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1001,300,,
2012,4,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,640,335,,
2012,4,24,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,600,214,,
2012,4,24,��,���l�s,1401,���̂�����,38400,,,11065,208,115.6,103.5
2012,4,24,��,���l�s,1401,���̂�����,38400,���@��,020,10879,208,,
2012,4,24,��,���l�s,1401,���߂�,38500,,,9843,310,110.7,103.7
2012,4,24,��,���l�s,1401,���߂�,38500,���@��,020,8815,312,,
2012,4,24,��,���l�s,1401,���̑��̖��,39000,,,20320,690,93.7,97.2
2012,4,24,��,���l�s,1401,�A����،v,39100,,,57214,225,79.5,133.9
2012,4,24,��,���l�s,1401,���̗A�����,39200,,,18999,270,110.4,97.8
