�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,���ꌧ,4701,�ʎ�����,40000,,,37100,282,98.9,113.7
2012,5,3,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,8505,372,,
2012,5,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15655,396,160.1,114.5
2012,5,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8505,372,,
2012,5,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6730,422,,
2012,5,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,360,271,,
2012,5,3,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,60,1573,,
2012,5,3,��,���ꌧ,4701,��񂲌v,42000,,,6730,422,250.2,108.8
2012,5,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6730,422,,
2012,5,3,��,���ꌧ,4701,�W���i�S���h,42505,,,480,465,62.3,122.0
2012,5,3,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,480,465,,
2012,5,3,��,���ꌧ,4701,����,42515,,,50,494,�|,�|
2012,5,3,��,���ꌧ,4701,����,42515,�@�X,002,50,494,,
2012,5,3,��,���ꌧ,4701,�ӂ�,42804,,,6200,418,322.9,106.9
2012,5,3,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,6200,418,,
2012,5,3,��,���ꌧ,4701,�������v,47000,,,1544,500,3676.2,29.1
2012,5,3,��,���ꌧ,4701,�������v,47000,���@��,047,1152,560,,
2012,5,3,��,���ꌧ,4701,�������v,47000,�F�@�{,043,360,271,,
2012,5,3,��,���ꌧ,4701,����������,47200,,,32,919,133.3,70.7
2012,5,3,��,���ꌧ,4701,����������,47200,������,046,32,919,,
2012,5,3,��,���ꌧ,4701,���̑�������,47299,,,1512,491,8400.0,21.6
2012,5,3,��,���ꌧ,4701,������,48100,,,3070,275,51.4,96.8
2012,5,3,��,���ꌧ,4701,������,48100,���@��,047,3070,275,,
2012,5,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4311,404,404.0,76.4
2012,5,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,21445,199,77.4,93.4
2012,5,3,��,���ꌧ,4701,�o�i�i,50100,,,10399,159,100.9,99.4
2012,5,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3225,197,88.2,104.8
2012,5,3,��,���ꌧ,4701,������,50400,,,1111,217,178.3,83.1
2012,5,3,��,���ꌧ,4701,�O���v�t���c,50500,,,1632,181,45.3,102.3
2012,5,3,��,���ꌧ,4701,�I�����W,50600,,,1938,206,46.9,101.5
2012,5,3,��,���ꌧ,4701,�A���L�E�C,50800,,,229,543,31.1,101.7
2012,5,3,��,���ꌧ,4701,�A��������,50850,,,350,296,125.0,85.1
2012,5,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2562,317,58.4,96.1
