�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�����s,3701,�ʎ�����,40000,,,50453,328,123.8,89.1
2013,9,21,�y,�����s,3701,�ʎ�����,40000,���@��,037,10461,441,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,,,42290,351,123.1,90.0
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,10461,441,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8860,264,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5954,408,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,���@�R,033,4132,157,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,3603,289,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,3232,280,,
2013,9,21,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1440,408,,
2013,9,21,�y,�����s,3701,�݂���,40100,,,5870,280,243.6,72.5
2013,9,21,�y,�����s,3701,�݂���,40100,���@��,037,3830,232,,
2013,9,21,�y,�����s,3701,�݂���,40100,���@�m,039,1080,564,,
2013,9,21,�y,�����s,3701,���̑��G����,41999,,,774,416,162.3,107.8
2013,9,21,�y,�����s,3701,��񂲌v,42000,,,11850,279,171.0,102.6
2013,9,21,�y,�����s,3701,��񂲌v,42000,�@�X,002,8780,263,,
2013,9,21,�y,�����s,3701,��񂲌v,42000,���@��,020,3070,323,,
2013,9,21,�y,�����s,3701,����,42204,,,8130,262,146.8,94.6
2013,9,21,�y,�����s,3701,����,42204,�@�X,002,8060,262,,
2013,9,21,�y,�����s,3701,���̑����,42999,,,3720,315,267.6,124.5
2013,9,21,�y,�����s,3701,���{�Ȃ��v,43000,,,7136,278,59.0,94.9
2013,9,21,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,3000,291,,
2013,9,21,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,2536,246,,
2013,9,21,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,1120,286,,
2013,9,21,�y,�����s,3701,�L��,43205,,,1385,244,22.1,92.1
2013,9,21,�y,�����s,3701,�L��,43205,���@��,036,1035,214,,
2013,9,21,�y,�����s,3701,�L��,43205,���@��,020,230,328,,
2013,9,21,�y,�����s,3701,��\���I,43302,,,2730,264,92.9,66.0
2013,9,21,�y,�����s,3701,��\���I,43302,���@��,031,1840,259,,
2013,9,21,�y,�����s,3701,��\���I,43302,���@��,020,890,275,,
2013,9,21,�y,�����s,3701,�V��,43310,,,1826,282,68.9,116.5
2013,9,21,�y,�����s,3701,�V��,43310,���@��,036,1466,268,,
2013,9,21,�y,�����s,3701,���̑��Ȃ�,43401,,,1195,340,497.9,127.8
2013,9,21,�y,�����s,3701,���m�Ȃ�,43499,,,30,242,�|,�|
2013,9,21,�y,�����s,3701,���m�Ȃ�,43499,���@��,020,30,242,,
2013,9,21,�y,�����s,3701,�����v,43500,,,2383,277,151.0,87.9
2013,9,21,�y,�����s,3701,�����v,43500,���@��,037,1363,203,,
2013,9,21,�y,�����s,3701,�����v,43500,�a�̎R,030,1020,375,,
2013,9,21,�y,�����s,3701,�Â���,43700,,,722,227,97.7,87.3
2013,9,21,�y,�����s,3701,�Â���,43700,���@��,037,722,227,,
2013,9,21,�y,�����s,3701,�a����,43751,,,1662,298,198.1,82.1
2013,9,21,�y,�����s,3701,�a����,43751,�a�̎R,030,1020,375,,
2013,9,21,�y,�����s,3701,�a����,43751,���@��,037,642,176,,
2013,9,21,�y,�����s,3701,����,44100,,,1420,551,�|,�|
2013,9,21,�y,�����s,3701,����,44100,���@��,020,940,519,,
2013,9,21,�y,�����s,3701,����,44100,���@��,037,480,613,,
2013,9,21,�y,�����s,3701,������,44700,,,156,538,95.1,94.4
2013,9,21,�y,�����s,3701,������,44700,�R�@�`,006,80,641,,
2013,9,21,�y,�����s,3701,������,44700,�@�X,002,40,407,,
2013,9,21,�y,�����s,3701,������,44700,���@��,020,36,455,,
2013,9,21,�y,�����s,3701,�Ԃǂ��v,45000,,,5560,706,93.8,96.3
2013,9,21,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,3732,666,,
2013,9,21,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,753,790,,
2013,9,21,�y,�����s,3701,�f���E�F�A,45202,,,89,730,118.7,104.3
2013,9,21,�y,�����s,3701,�f���E�F�A,45202,���@��,020,89,730,,
2013,9,21,�y,�����s,3701,����,45206,,,542,702,74.5,99.0
2013,9,21,�y,�����s,3701,����,45206,���@��,020,532,699,,
2013,9,21,�y,�����s,3701,���̑��Ԃǂ�,45299,,,4931,705,96.2,95.7
2013,9,21,�y,�����s,3701,����,45700,,,358,624,112.6,92.4
2013,9,21,�y,�����s,3701,����,45700,�F�@�{,043,224,441,,
2013,9,21,�y,�����s,3701,����,45700,���@�Q,038,110,1081,,
2013,9,21,�y,�����s,3701,������,46100,,,14,2570,280.0,82.1
2013,9,21,�y,�����s,3701,������,46100,���@��,036,9,2485,,
2013,9,21,�y,�����s,3701,������,46100,���@��,020,5,2722,,
2013,9,21,�y,�����s,3701,�������v,47000,,,782,523,30.7,131.7
2013,9,21,�y,�����s,3701,�������v,47000,�Á@��,022,543,541,,
2013,9,21,�y,�����s,3701,�������v,47000,���@��,018,199,512,,
2013,9,21,�y,�����s,3701,����������,47200,,,742,533,67.8,103.7
2013,9,21,�y,�����s,3701,����������,47200,�Á@��,022,543,541,,
2013,9,21,�y,�����s,3701,����������,47200,���@��,018,199,512,,
2013,9,21,�y,�����s,3701,���̑�������,47299,,,40,331,2.8,107.1
2013,9,21,�y,�����s,3701,������,48100,,,3980,49,303.8,24.1
2013,9,21,�y,�����s,3701,������,48100,���@�R,033,3440,23,,
2013,9,21,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1977,651,346.2,88.9
2013,9,21,�y,�����s,3701,�A���ʎ��v,50000,,,8163,207,127.1,83.1
2013,9,21,�y,�����s,3701,�o�i�i,50100,,,4593,157,126.9,98.1
2013,9,21,�y,�����s,3701,�p�C�i�b�v��,50300,,,1226,194,314.4,92.4
2013,9,21,�y,�����s,3701,������,50400,,,212,368,42.1,97.4
2013,9,21,�y,�����s,3701,�O���v�t���c,50500,,,544,140,185.0,70.7
2013,9,21,�y,�����s,3701,�I�����W,50600,,,323,284,42.2,103.3
2013,9,21,�y,�����s,3701,�A���L�E�C,50800,,,1203,373,187.4,80.0
2013,9,21,�y,�����s,3701,���̗A���ʎ�,50900,,,62,593,43.7,50.8
