�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�����s,3701,��ؑ���,30000,,,230850,275,109.4,99.3
2016,10,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,90507,157,,
2016,10,6,��,�����s,3701,��ؑ���,30000,���@��,020,35199,252,,
2016,10,6,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,33968,162,,
2016,10,6,��,�����s,3701,��ؑ���,30000,���@��,037,26255,547,,
2016,10,6,��,�����s,3701,��ؑ���,30000,���@��,036,9105,434,,
2016,10,6,��,�����s,3701,��ؑ���,30000,���@�m,039,8209,574,,
2016,10,6,��,�����s,3701,��ؑ���,30000,��@��,044,3631,161,,
2016,10,6,��,�����s,3701,��������,30100,,,24894,165,100.3,101.9
2016,10,6,��,�����s,3701,��������,30100,�k�C��,001,12185,168,,
2016,10,6,��,�����s,3701,��������,30100,�Q�@�n,010,7400,161,,
2016,10,6,��,�����s,3701,��������,30100,��@��,044,3530,150,,
2016,10,6,��,�����s,3701,����,30200,,,80,593,�|,�|
2016,10,6,��,�����s,3701,����,30200,�@�X,002,55,518,,
2016,10,6,��,�����s,3701,����,30200,���@��,037,25,756,,
2016,10,6,��,�����s,3701,�ɂ񂶂�,30300,,,5640,263,49.5,84.6
2016,10,6,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,3100,416,,
2016,10,6,��,�����s,3701,���ڂ�,30400,,,2998,263,104.5,158.4
2016,10,6,��,�����s,3701,���ڂ�,30400,��@��,008,1000,294,,
2016,10,6,��,�����s,3701,���ڂ�,30400,�@�X,002,780,320,,
2016,10,6,��,�����s,3701,���ڂ�,30400,�k�C��,001,570,296,,
2016,10,6,��,�����s,3701,���ڂ�,30400,������,046,48,432,,
2016,10,6,��,�����s,3701,��񂱂�,30600,,,2154,417,120.4,89.3
2016,10,6,��,�����s,3701,��񂱂�,30600,���@��,036,1884,420,,
2016,10,6,��,�����s,3701,�͂�����,31100,,,21895,145,162.2,95.4
2016,10,6,��,�����s,3701,�͂�����,31100,���@��,020,20395,144,,
2016,10,6,��,�����s,3701,�݂���,31300,,,406,1098,87.7,91.0
2016,10,6,��,�����s,3701,�݂���,31300,���@��,040,192,1204,,
2016,10,6,��,�����s,3701,�݂���,31300,���@��,037,151,1106,,
2016,10,6,��,�����s,3701,���܂�,31500,,,1147,894,93.4,82.5
2016,10,6,��,�����s,3701,���܂�,31500,���@��,037,892,871,,
2016,10,6,��,�����s,3701,���܂�,31500,���@��,040,135,891,,
2016,10,6,��,�����s,3701,���̑��̍ؗ�,31550,,,224,704,177.8,86.7
2016,10,6,��,�����s,3701,���񂰂񂳂�,31560,,,862,537,79.7,94.5
2016,10,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,471,596,,
2016,10,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,157,535,,
2016,10,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,111,341,,
2016,10,6,��,�����s,3701,�L���x�c,31700,,,26310,126,120.2,111.5
2016,10,6,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,23490,125,,
2016,10,6,��,�����s,3701,�ق���񂻂�,31800,,,1595,1322,161.6,90.6
2016,10,6,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,400,1382,,
2016,10,6,��,�����s,3701,�ق���񂻂�,31800,�Á@��,022,360,1292,,
2016,10,6,��,�����s,3701,�ق���񂻂�,31800,���@��,020,221,1128,,
2016,10,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,153,1239,,
2016,10,6,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,136,1754,,
2016,10,6,��,�����s,3701,�˂�,31900,,,4024,699,47.3,137.1
2016,10,6,��,�����s,3701,�˂�,31900,���@��,037,1646,736,,
2016,10,6,��,�����s,3701,�˂�,31900,���@��,031,969,613,,
2016,10,6,��,�����s,3701,�˂�,31900,���@�m,039,223,1205,,
2016,10,6,��,�����s,3701,�˂�,31900,���@��,036,220,1209,,
2016,10,6,��,�����s,3701,�˂�,31900,��@��,011,150,963,,
2016,10,6,��,�����s,3701,�݂�,32500,,,138,1654,113.1,101.2
2016,10,6,��,�����s,3701,�݂�,32500,���@�m,039,123,1693,,
2016,10,6,��,�����s,3701,����񂬂�,32600,,,13,1535,130.0,71.2
2016,10,6,��,�����s,3701,����񂬂�,32600,���@��,037,13,1535,,
2016,10,6,��,�����s,3701,�ɂ�,32800,,,635,823,115.5,98.3
2016,10,6,��,�����s,3701,�ɂ�,32800,���@�m,039,635,823,,
2016,10,6,��,�����s,3701,�Z�����[,32900,,,436,304,120.8,116.5
2016,10,6,��,�����s,3701,�Z�����[,32900,���@��,020,430,294,,
2016,10,6,��,�����s,3701,�A�X�p���K�X,33100,,,584,854,104.3,89.2
2016,10,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,583,854,,
2016,10,6,��,�����s,3701,�@�@�����A��,33101,,,1,1166,9.1,43.2
2016,10,6,��,�����s,3701,�J���t�����[,33200,,,342,166,113.6,107.8
2016,10,6,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,180,239,,
2016,10,6,��,�����s,3701,�J���t�����[,33200,���@��,037,90,102,,
2016,10,6,��,�����s,3701,�J���t�����[,33200,���@��,036,72,63,,
2016,10,6,��,�����s,3701,�u���b�R���[,33300,,,2883,483,181.5,94.2
2016,10,6,��,�����s,3701,�u���b�R���[,33300,���@��,020,271,999,,
2016,10,6,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,60,1231,,
2016,10,6,��,�����s,3701,�u���b�R���[,33300,���@��,037,48,743,,
2016,10,6,��,�����s,3701,�@�@�����A��,33301,,,2504,404,192.3,93.3
2016,10,6,��,�����s,3701,���^�X,33400,,,4704,657,78.7,102.5
2016,10,6,��,�����s,3701,���^�X,33400,���@��,020,3488,639,,
2016,10,6,��,�����s,3701,���^�X,33400,�Q�@�n,010,700,687,,
2016,10,6,��,�����s,3701,�p�Z��,33600,,,55,3150,68.8,79.4
2016,10,6,��,�����s,3701,�p�Z��,33600,���@��,020,45,3384,,
2016,10,6,��,�����s,3701,���イ��,34100,,,8781,566,131.4,103.3
2016,10,6,��,�����s,3701,���イ��,34100,���@��,037,6491,527,,
2016,10,6,��,�����s,3701,���イ��,34100,�{�@��,045,2140,683,,
2016,10,6,��,�����s,3701,���ڂ���,34200,,,6768,159,160.8,93.5
2016,10,6,��,�����s,3701,���ڂ���,34200,�k�C��,001,6600,157,,
2016,10,6,��,�����s,3701,�@�@�����A��,34201,,,150,173,�|,�|
2016,10,6,��,�����s,3701,�Ȃ�,34300,,,7084,329,129.6,88.7
2016,10,6,��,�����s,3701,�Ȃ�,34300,���@��,037,3864,261,,
2016,10,6,��,�����s,3701,�Ȃ�,34300,���@�m,039,2778,399,,
2016,10,6,��,�����s,3701,�g�}�g,34400,,,6676,548,92.5,107.0
2016,10,6,��,�����s,3701,�g�}�g,34400,���@��,037,4200,551,,
2016,10,6,��,�����s,3701,�g�}�g,34400,���@�Q,038,844,509,,
2016,10,6,��,�����s,3701,�g�}�g,34400,���@��,036,648,777,,
2016,10,6,��,�����s,3701,�~�j�g�}�g,34450,,,1167,1140,97.0,100.2
2016,10,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,462,1167,,
2016,10,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,449,1149,,
2016,10,6,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,115,1267,,
2016,10,6,��,�����s,3701,�s�[�}��,34500,,,3484,592,114.8,116.5
2016,10,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,1202,528,,
2016,10,6,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,360,463,,
2016,10,6,��,�����s,3701,�s�[�}��,34500,���@�Q,038,225,541,,
2016,10,6,��,�����s,3701,�s�[�}��,34500,���@��,037,104,225,,
2016,10,6,��,�����s,3701,�s�[�}��,34500,��@��,008,78,623,,
2016,10,6,��,�����s,3701,�����Ƃ�,34600,,,152,1122,76.0,83.9
2016,10,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,132,1233,,
2016,10,6,��,�����s,3701,�X�C�g�R�[��,34700,,,63,569,100.0,100.0
2016,10,6,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,63,569,,
2016,10,6,��,�����s,3701,���₢�񂰂�,35100,,,214,1728,176.9,88.5
2016,10,6,��,�����s,3701,���₢�񂰂�,35100,���@��,037,90,1381,,
2016,10,6,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,66,1877,,
2016,10,6,��,�����s,3701,���₢�񂰂�,35100,���@��,036,48,2113,,
2016,10,6,��,�����s,3701,���₦��ǂ�,35200,,,30,3870,81.1,149.7
2016,10,6,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,30,3870,,
2016,10,6,��,�����s,3701,�����܂�,35500,,,2,788,100.0,130.5
2016,10,6,��,�����s,3701,�����܂�,35500,���@��,037,2,788,,
2016,10,6,��,�����s,3701,���񂵂�,36100,,,7595,220,162.8,92.8
2016,10,6,��,�����s,3701,���񂵂�,36100,���@��,036,5130,239,,
2016,10,6,��,�����s,3701,���񂵂�,36100,���@��,037,1645,163,,
2016,10,6,��,�����s,3701,�΂ꂢ����,36200,,,28550,167,213.5,105.0
2016,10,6,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,28550,167,,
2016,10,6,��,�����s,3701,���Ƃ���,36300,,,2001,326,216.8,81.7
2016,10,6,��,�����s,3701,���Ƃ���,36300,���@��,037,894,285,,
2016,10,6,��,�����s,3701,���Ƃ���,36300,�{�@��,045,541,313,,
2016,10,6,��,�����s,3701,���Ƃ���,36300,������,046,316,477,,
2016,10,6,��,�����s,3701,��܂̂���,36500,,,2408,462,136.5,120.3
2016,10,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,2400,460,,
2016,10,6,��,�����s,3701,���܂˂�,36610,,,38260,90,74.9,107.1
2016,10,6,��,�����s,3701,���܂˂�,36610,�k�C��,001,36670,84,,
2016,10,6,��,�����s,3701,�@�@�����A��,36620,,,590,86,21.7,110.3
2016,10,6,��,�����s,3701,�ɂ�ɂ�,36700,,,176,729,59.9,49.5
2016,10,6,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,2592,,
2016,10,6,��,�����s,3701,�@�@�����A��,36701,,,156,490,95.1,114.8
2016,10,6,��,�����s,3701,���傤��,37200,,,577,760,103.2,117.1
2016,10,6,��,�����s,3701,���傤��,37200,���@�m,039,479,814,,
2016,10,6,��,�����s,3701,�@�@�����A��,37201,,,98,500,35.0,124.7
2016,10,6,��,�����s,3701,����������,38100,,,875,1254,110.8,90.7
2016,10,6,��,�����s,3701,����������,38100,���@��,037,625,1243,,
2016,10,6,��,�����s,3701,����������,38100,���@��,036,250,1281,,
2016,10,6,��,�����s,3701,�Ȃ߂�,38300,,,276,570,530.8,118.3
2016,10,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,175,589,,
2016,10,6,��,�����s,3701,�Ȃ߂�,38300,��@��,044,101,536,,
2016,10,6,��,�����s,3701,���̂�����,38400,,,5305,223,132.7,102.8
2016,10,6,��,�����s,3701,���̂�����,38400,���@��,020,5119,220,,
2016,10,6,��,�����s,3701,���߂�,38500,,,4168,484,107.2,95.1
2016,10,6,��,�����s,3701,���߂�,38500,���@��,020,1833,413,,
2016,10,6,��,�����s,3701,���߂�,38500,���@�m,039,1224,368,,
2016,10,6,��,�����s,3701,���߂�,38500,���@��,037,1104,729,,
2016,10,6,��,�����s,3701,���̑��̖��,39000,,,4223,915,129.9,89.0
2016,10,6,��,�����s,3701,�A����،v,39100,,,9112,395,76.4,142.1
2016,10,6,��,�����s,3701,���̗A�����,39200,,,5613,424,75.7,136.8
