�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,���ꌧ,4701,�ʎ�����,40000,,,36575,307,115.3,100.7
2012,3,6,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,4476,407,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15286,446,117.5,99.3
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4476,407,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3009,254,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2160,416,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2105,468,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1168,1134,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,615,258,,
2012,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,590,799,,
2012,3,6,��,���ꌧ,4701,���悩��,41301,,,2350,189,309.2,92.2
2012,3,6,��,���ꌧ,4701,���悩��,41301,���@�Q,038,2350,189,,
2012,3,6,��,���ꌧ,4701,���̑��G����,41999,,,3498,385,90.8,142.1
2012,3,6,��,���ꌧ,4701,��񂲌v,42000,,,2160,416,36.4,100.2
2012,3,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2160,416,,
2012,3,6,��,���ꌧ,4701,�W���i�S���h,42505,,,290,357,161.1,96.0
2012,3,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,290,357,,
2012,3,6,��,���ꌧ,4701,�ӂ�,42804,,,1870,426,32.5,102.2
2012,3,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1870,426,,
2012,3,6,��,���ꌧ,4701,�т�,43900,,,10,1159,38.5,127.5
2012,3,6,��,���ꌧ,4701,�т�,43900,���@��,047,10,1159,,
2012,3,6,��,���ꌧ,4701,������,46100,,,1277,1363,155.7,101.2
2012,3,6,��,���ꌧ,4701,������,46100,�{�@��,045,928,1346,,
2012,3,6,��,���ꌧ,4701,������,46100,���@��,040,225,1443,,
2012,3,6,��,���ꌧ,4701,�������v,47000,,,18,1050,11.7,86.9
2012,3,6,��,���ꌧ,4701,�������v,47000,���@��,047,18,1050,,
2012,3,6,��,���ꌧ,4701,���̑�������,47299,,,18,1050,21.2,66.9
2012,3,6,��,���ꌧ,4701,������,48100,,,1431,206,�|,�|
2012,3,6,��,���ꌧ,4701,������,48100,���@��,047,967,248,,
2012,3,6,��,���ꌧ,4701,������,48100,�F�@�{,043,464,120,,
2012,3,6,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1025,457,�|,�|
2012,3,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,659,488,,
2012,3,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,366,402,,
2012,3,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3519,452,311.4,63.0
2012,3,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,21289,207,113.7,101.5
2012,3,6,��,���ꌧ,4701,�o�i�i,50100,,,9718,156,84.5,98.7
2012,3,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2710,206,149.7,105.1
2012,3,6,��,���ꌧ,4701,������,50400,,,971,253,142.6,97.3
2012,3,6,��,���ꌧ,4701,�O���v�t���c,50500,,,1037,180,87.1,97.8
2012,3,6,��,���ꌧ,4701,�I�����W,50600,,,3553,182,271.4,87.5
2012,3,6,��,���ꌧ,4701,�A���L�E�C,50800,,,50,305,166.7,58.1
2012,3,6,��,���ꌧ,4701,�A��������,50850,,,15,819,10.0,98.3
2012,3,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3235,384,158.0,94.1
