�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,,,325726,240,88.8,94.5
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,72002,167,,
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,44911,119,,
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,37898,133,,
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,34767,419,,
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,19780,76,,
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14908,459,,
2012,3,9,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,14564,358,,
2012,3,9,��,�_�ˎs,2801,��������,30100,,,22436,121,86.3,87.7
2012,3,9,��,�_�ˎs,2801,��������,30100,���@��,042,12960,111,,
2012,3,9,��,�_�ˎs,2801,��������,30100,���@��,036,5000,139,,
2012,3,9,��,�_�ˎs,2801,����,30200,,,1280,210,88.9,96.8
2012,3,9,��,�_�ˎs,2801,����,30200,���@��,036,1280,210,,
2012,3,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8980,173,78.8,98.9
2012,3,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,5380,195,,
2012,3,9,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3300,144,,
2012,3,9,��,�_�ˎs,2801,���ڂ�,30400,,,141,654,4.1,241.3
2012,3,9,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,121,667,,
2012,3,9,��,�_�ˎs,2801,�����̂�,30500,,,687,707,73.1,98.2
2012,3,9,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,340,778,,
2012,3,9,��,�_�ˎs,2801,�����̂�,30500,������,046,60,987,,
2012,3,9,��,�_�ˎs,2801,�����̂�,30500,���@��,036,32,893,,
2012,3,9,��,�_�ˎs,2801,��񂱂�,30600,,,1340,812,67.2,104.6
2012,3,9,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1340,812,,
2012,3,9,��,�_�ˎs,2801,�͂�����,31100,,,35205,113,94.3,98.3
2012,3,9,��,�_�ˎs,2801,�͂�����,31100,���@��,042,20700,117,,
2012,3,9,��,�_�ˎs,2801,�͂�����,31100,���@��,028,10875,102,,
2012,3,9,��,�_�ˎs,2801,���܂�,31500,,,2067,428,131.5,97.1
2012,3,9,��,�_�ˎs,2801,���܂�,31500,���@��,028,1947,426,,
2012,3,9,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1998,439,92.6,103.8
2012,3,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1532,335,70.8,98.0
2012,3,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,610,347,,
2012,3,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,522,353,,
2012,3,9,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,280,284,,
2012,3,9,��,�_�ˎs,2801,�L���x�c,31700,,,81292,83,103.1,89.2
2012,3,9,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,39690,85,,
2012,3,9,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,33552,78,,
2012,3,9,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7454,414,143.5,93.7
2012,3,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5804,424,,
2012,3,9,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,853,424,,
2012,3,9,��,�_�ˎs,2801,�˂�,31900,,,6521,489,78.4,101.7
2012,3,9,��,�_�ˎs,2801,�˂�,31900,���@��,031,2534,396,,
2012,3,9,��,�_�ˎs,2801,�˂�,31900,���@��,037,828,616,,
2012,3,9,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,587,362,,
2012,3,9,��,�_�ˎs,2801,�ӂ�,32300,,,608,365,106.3,101.4
2012,3,9,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,366,,
2012,3,9,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,84,311,,
2012,3,9,��,�_�ˎs,2801,����,32400,,,32,473,64.0,73.6
2012,3,9,��,�_�ˎs,2801,����,32400,���@��,013,32,473,,
2012,3,9,��,�_�ˎs,2801,�݂�,32500,,,714,706,73.5,120.7
2012,3,9,��,�_�ˎs,2801,�݂�,32500,��@��,027,233,593,,
2012,3,9,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,672,,
2012,3,9,��,�_�ˎs,2801,�݂�,32500,���@�m,023,88,636,,
2012,3,9,��,�_�ˎs,2801,����񂬂�,32600,,,647,410,82.3,83.8
2012,3,9,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,617,396,,
2012,3,9,��,�_�ˎs,2801,�ɂ�,32800,,,1308,727,82.4,100.4
2012,3,9,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1160,744,,
2012,3,9,��,�_�ˎs,2801,�Z�����[,32900,,,925,348,100.0,100.3
2012,3,9,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,480,326,,
2012,3,9,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,300,383,,
2012,3,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,561,1062,56.2,111.3
2012,3,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,219,1358,,
2012,3,9,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,123,1369,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,33101,,,219,594,43.1,105.5
2012,3,9,��,�_�ˎs,2801,�J���t�����[,33200,,,1878,171,223.6,97.2
2012,3,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1404,175,,
2012,3,9,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,162,154,,
2012,3,9,��,�_�ˎs,2801,�u���b�R���[,33300,,,12366,232,104.2,97.5
2012,3,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,5244,244,,
2012,3,9,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4710,226,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,336,60.0,100.0
2012,3,9,��,�_�ˎs,2801,���^�X,33400,,,27649,314,117.1,83.5
2012,3,9,��,�_�ˎs,2801,���^�X,33400,���@��,028,9350,339,,
2012,3,9,��,�_�ˎs,2801,���^�X,33400,��@��,008,5780,312,,
2012,3,9,��,�_�ˎs,2801,���^�X,33400,���@��,036,2951,324,,
2012,3,9,��,�_�ˎs,2801,�p�Z��,33600,,,100,805,102.0,103.2
2012,3,9,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,56,840,,
2012,3,9,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,782,,
2012,3,9,��,�_�ˎs,2801,���イ��,34100,,,10164,467,75.4,102.9
2012,3,9,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5160,481,,
2012,3,9,��,�_�ˎs,2801,���イ��,34100,���@��,036,2641,450,,
2012,3,9,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1270,471,,
2012,3,9,��,�_�ˎs,2801,���ڂ���,34200,,,9778,94,95.5,103.3
2012,3,9,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,218,685,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,34201,,,9560,80,95.5,105.3
2012,3,9,��,�_�ˎs,2801,�Ȃ�,34300,,,4877,388,121.2,98.5
2012,3,9,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1252,345,,
2012,3,9,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1194,362,,
2012,3,9,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,868,426,,
2012,3,9,��,�_�ˎs,2801,�g�}�g,34400,,,10386,466,69.4,94.3
2012,3,9,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8738,453,,
2012,3,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2093,847,46.7,92.1
2012,3,9,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1734,810,,
2012,3,9,��,�_�ˎs,2801,�s�[�}��,34500,,,2631,830,78.4,95.4
2012,3,9,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1225,871,,
2012,3,9,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,770,782,,
2012,3,9,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,888,,
2012,3,9,��,�_�ˎs,2801,�����Ƃ�,34600,,,179,1641,84.4,102.4
2012,3,9,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,89,2024,,
2012,3,9,��,�_�ˎs,2801,���₢�񂰂�,35100,,,370,717,68.5,96.8
2012,3,9,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1230,,
2012,3,9,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,1103,,
2012,3,9,��,�_�ˎs,2801,���₦��ǂ�,35200,,,676,997,45.2,98.6
2012,3,9,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,376,968,,
2012,3,9,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,140,1200,,
2012,3,9,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,120,989,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,578,40.0,100.0
2012,3,9,��,�_�ˎs,2801,������ǂ�,35300,,,500,808,61.9,93.2
2012,3,9,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,500,808,,
2012,3,9,��,�_�ˎs,2801,����܂�,35400,,,406,628,67.7,106.1
2012,3,9,��,�_�ˎs,2801,����܂�,35400,������,046,406,628,,
2012,3,9,��,�_�ˎs,2801,���񂵂�,36100,,,11240,235,62.0,99.2
2012,3,9,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4800,185,,
2012,3,9,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3860,261,,
2012,3,9,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2530,287,,
2012,3,9,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6920,134,42.0,117.5
2012,3,9,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,95,,
2012,3,9,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,1820,242,,
2012,3,9,��,�_�ˎs,2801,���Ƃ���,36300,,,1098,203,59.8,103.6
2012,3,9,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,800,199,,
2012,3,9,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,248,243,,
2012,3,9,��,�_�ˎs,2801,���܂˂�,36610,,,26223,100,77.6,93.5
2012,3,9,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,14680,70,,
2012,3,9,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10468,136,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,36620,,,195,77,6.9,110.0
2012,3,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,990,582,353.6,529.1
2012,3,9,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,600,900,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,36701,,,390,92,139.3,83.6
2012,3,9,��,�_�ˎs,2801,���傤��,37200,,,3256,414,131.5,81.5
2012,3,9,��,�_�ˎs,2801,���傤��,37200,���@�m,039,2172,496,,
2012,3,9,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,587,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,37201,,,1055,241,753.6,99.6
2012,3,9,��,�_�ˎs,2801,����������,38100,,,5354,975,142.2,109.2
2012,3,9,��,�_�ˎs,2801,����������,38100,���@��,036,4525,992,,
2012,3,9,��,�_�ˎs,2801,�@�@�����A��,38101,,,250,311,166.7,109.5
2012,3,9,��,�_�ˎs,2801,�Ȃ߂�,38300,,,252,442,63.2,104.7
2012,3,9,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,452,,
2012,3,9,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,52,404,,
2012,3,9,��,�_�ˎs,2801,���̂�����,38400,,,2232,220,96.9,93.6
2012,3,9,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2232,220,,
2012,3,9,��,�_�ˎs,2801,���߂�,38500,,,2102,412,90.0,93.6
2012,3,9,��,�_�ˎs,2801,���߂�,38500,���@��,020,1913,397,,
2012,3,9,��,�_�ˎs,2801,���̑��̖��,39000,,,6285,710,119.8,81.7
2012,3,9,��,�_�ˎs,2801,�A����،v,39100,,,15461,169,93.3,119.9
2012,3,9,��,�_�ˎs,2801,���̗A�����,39200,,,3723,347,149.0,94.8
